"Chart ID",Position,Artist,Featured,"Song Title"
blv20072002-2-2-2-2,1,Oasis,,"Stop Crying Your Heart Out"
blv20072002-2-2-2-2,2,"Papa Roach",,"She Loves Me Not"
blv20072002-2-2-2-2,3,"Vanessa Carlton",,"Ordinary Day"
blv20072002-2-2-2-2,4,"Jennifer Love Hewitt",,BareNaked
blv20072002-2-2-2-2,5,"Box Car Racer",,"I Feel So"
blv20072002-2-2-2-2,6,"System of a Down",,Aerials
blv20072002-2-2-2-2,7,"Michelle Branch",,"Goodbye To You"
blv20072002-2-2-2-2,8,"Red Hot Chili Peppers",,"By The Way"
blv20072002-2-2-2-2,9,P!nk,,"Just Like a Pill"
blv20072002-2-2-2-2,10,"Alanis Morissette",,"Precious Illusions"
blv20072002-2-2-2-2,11,Coldplay,,"In My Place"
blv20072002-2-2-2-2,12,Creed,,"One Last Breath"
blv20072002-2-2-2-2,13,"Avril Lavigne",,Complicated
blv20072002-2-2-2-2,14,Eminem,,"Cleanin' Out My Closet"
blv20072002-2-2-2-2,15,"Linkin Park",,Pts.Of.Athrty
blv20072002-2-2-2-2,16,"Capital Inicial",,"À Sua Maneira"
blv20072002-2-2-2-2,17,Nelly,"Kelly Rowland",Dilemma
blv20072002-2-2-2-2,18,"Britney Spears",,"I Love Rock 'n' Roll"
blv20072002-2-2-2-2,19,Shakira,,"Objection (Tango)"
blv20072002-2-2-2-2,20,"Charlie Brown Jr.",,"Hoje Eu Acordei Feliz"
