"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,2,"Melanie Martinez",,"The Principal"
,3,Halsey,,Graveyard
,4,CLC,,Devil
,5,"Melanie Martinez",,"High School Sweethearts"
,6,CLC,,"ME (美)"
,7,"Ariana Grande; Social House",,boyfriend
,8,"Melanie Martinez",,"Drama Club"
,9,"Space Primates; Josh Golden",,Someone
,10,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,11,"Melanie Martinez",,"Lunchbox Friends"
,12,"Melanie Martinez",,"Strawberry Shortcake"
,13,"Post Malone",,Circles
,14,"Melanie Martinez",,"Class Fight"
,15,"Melanie Martinez",,Detention
,16,"Melanie Martinez",,"Wheels on the Bus"
,17,"Melanie Martinez",,"Orange Juice"
,18,Halsey,,clementine
,19,"Marc E. Bassy",blackbear,"Just My Luck"
,20,"Josh Golden",,"dying together"
,21,LÉON,,"You And I"
,22,Lauv,,Feelings
,23,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,24,"Armin van Buuren; Lucas & Steve","Josh Cumbee","Don't Give Up On Me"
,25,LÉON,,Pink
,26,BANKS,,Godless
,27,"Post Malone","Future; Halsey","Die For Me"
,28,BANKS,,Stroke
,29,BANKS,,Propaganda
,30,"Josh Golden",,"heaven come"
,31,"Melanie Martinez",,Recess
,32,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,33,"Ariana Grande",,bloodline
,34,"The Chainsmokers",,"Kills You Slowly"
,35,"Ariana Grande",,"7 rings"
,36,"Ariana Grande",,"thank u, next"
,37,"Ariana Grande",,breathin
,38,"Melanie Martinez",,"Show & Tell"
,39,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,40,"Taylor Swift",,Afterglow
