"Chart ID",Position,Artist,Featured,"Song Title"
093012-briry,1,"ZZ Ward",,"Put The Gun Down"
093012-briry,2,"Calvin Harris",Example,"We'll Be Coming Back"
093012-briry,3,"The Killers",,Runaways
093012-briry,4,Shinedown,,Enemies
093012-briry,5,Ricki-Lee,,Crazy
093012-briry,6,"Conor Maynard",,"Vegas Girl"
093012-briry,7,"Nelly Furtado",,"Spirit Indestructible"
093012-briry,8,"No Doubt",,"Settle Down"
093012-briry,9,"Lana Del Rey",,"National Anthem"
093012-briry,10,"Maroon 5",,"One More Night"
093012-briry,11,"Nicki Minaj",,"Pound the Alarm"
093012-briry,12,MARINA,,"Power & Control"
093012-briry,13,"Angels & Airwaves",,Surrender
093012-briry,14,Hedley,,"Kiss You Inside Out"
093012-briry,15,"Jessie Ware",,"Wildest Moments"
093012-briry,16,P!nk,,"Blow Me (One Last Kiss)"
093012-briry,17,"In This Moment",,Blood
093012-briry,18,Halestorm,,"I Miss the Misery"
093012-briry,19,NERVO,,"You're Gonna Love Again"
093012-briry,20,Delilah,,"Inside My Love"
