"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gery-Nikol,Krisko,"Ela I Si Vzemi"
,2,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,3,"John Rivas",,"Love Me"
,4,"Maria Ilieva; Atanas Kolev",,"Taka Da E"
,5,Akcent,Galena,"Te Quiero"
,6,Santra,Krisko,"Ne Mi Ubivai Kefa"
,7,Divna,,Hipnoza
,8,"Allexinno & Starchild",,"Baila Macarena"
,9,Otilia,,Aventura
,10,Kristo,"Lora Karadjova","No Mercy"
,11,OMI,,"Cheerleader (Felix Jaehn Remix)"
,12,"Selena Gomez","A$AP Rocky","Good for You"
,13,"Demi Lovato",,"Cool for the Summer"
,14,Krisko,"Nencho Balabanov","Shapka Ti Svalyam"
,15,"Vali Barbulescu; Raluka",,Miraj
,16,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,17,"Edward Maya","Andrea; Costi","Universal Love"
,18,"Sandra N",,Ballerina
,19,"Ice Cream",,"Zhivotat E Edin"
,20,Faydee,,Lullaby
,21,"Major Lazer; DJ Snake",MØ,"Lean On"
,22,"Krisko; Dim4ou",,"Zlatnite Momcheta"
,23,"Mihaela Fileva; Preyah; Divna",,"Zabranen Dostap"
,24,Havana,,"Vita Bella"
,25,"Emil Lassaria; Caitlyn",,"El Calor"
,26,"Claydee; Faydee",,Who
,27,"Fly Project",,"So High"
,28,"Narcotic Sound","Christian D; Andreea Bănică",Ale
,29,"Pavell & Venci Venc'",Moisey,Edinstvenata
,30,LLP,"Mike Diamondz",Fire
,31,INNA,"Marian Hill","Diggy Down"
,32,Feder,Lyse,Goodbye
,33,Akcent,Meriem,Dilemma
,34,"Alexandra Stan",Connect-R,"Vanilla Chocolat"
,35,Blonde,"Melissa Steel","I Loved You"
,36,"Fly Project",Raluka,"Like A Star"
,37,Lariss,,"Dale Papi"
,38,"Radio Killer",,"It Hurts Like Hell"
,39,"Andreea D",,Telegrama
,40,"Jussie Smollett","Empire Cast","Good Enough"
