"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,2,"Khalid; Disclosure",,Talk
,3,"Martin Garrix",Bonn,"No Sleep"
,4,Kygo,"Valerie Broussard","Think About You"
,5,"Lauv; Troye Sivan",,"i'm so tired..."
,6,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,7,"The Chainsmokers",,"Kills You Slowly"
,8,"Drax Project","Hailee Steinfeld","Woke Up Late"
,9,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,10,"Jack & Jack",,"Day Dreaming"
,11,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,12,"Twenty One Pilots",,Chlorine
,13,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,14,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,15,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Juice WRLD",,Fast
,18,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,19,Galantis,OneRepublic,Bones
,20,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
,21,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,22,AJR,,"Birthday Party"
,23,"Lil Peep; XXXTENTACION",,"Falling Down"
,24,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,25,"Robin Schulz","Erika Sirola",Speechless
,26,Marshmello,CHVRCHES,"Here With Me"
,27,AJR,,"100 Bad Days"
,28,Khalid,SAFE,"Don't Pretend"
,29,Vanotek,Mikayla,"Cherry Lips"
,30,"Don Diablo",Kiiara,"You're Not Alone"
,31,Elderbrook,,"Old Friend"
,32,Halsey,"Juice WRLD","Without Me"
,33,"benny blanco; Calvin Harris",,"I Found You"
,34,R3HAB,,BAD!
,35,Звонкий,,Голоса
,36,"Jonas Blue","Jack & Jack",Rise
,37,"Calvin Harris; Rag'n'Bone Man",,Giant
,38,Zivert,,Life
,39,NF,,"If You Want Love"
,40,"Jack & Jack",,"No One Compares to You"
