"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,2,"Armin van Buuren","James Newman",Therapy
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"ILLENIUM; Kill The Noise; Mako",,"Don't Give Up On Me"
,5,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,6,"Martin Garrix; LOOPERS",,"Game Over"
,7,Brooks,,Lynx
,8,"Breathe Carolina; Dropgun","Kaleena Zanders","Sweet Dreams"
,9,"Lost Frequencies","James Blunt",Melody
,10,Mako,,Breathe
,11,"Lost Frequencies; Netsky",,"Here With You"
,12,"Tiësto; Sevenn",,Boom
,13,Gryffin,"Sinéad Harnett","Love In Ruins"
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,16,"Don Diablo",,"You Can't Change Me"
,17,PNAU,"Kira Divine","Go Bang"
,18,"Petit Biscuit",,"Sunset Lover"
,19,MitiS,,Moments
,20,Sigrid,,Strangers
,21,"CamelPhat; Elderbrook",,Cola
,22,Moby,,"Natural Blues"
,23,Diplo,MØ,"Get It Right"
,24,"Ryan Riback","Iselin Solheim","Do You Care"
,25,"DJ Snake",,"Magenta Riddim"
,26,"Lost Frequencies; Zonderling",,"Crazy (Dash Berlin Remix)"
,27,Marnik,,"Burn (Ryan Riback Remix)"
,28,"Portugal. The Man",,"Feel It Still"
,29,"The Chainsmokers",,"Everybody Hates Me"
,30,"Armin van Buuren",,"Blah Blah Blah"
,31,Kygo,Miguel,"Remind Me To Forget"
,32,"David Guetta; Avicii",,Sunshine
,33,Avicii,,Levels
,34,"Au/Ra; CamelPhat",,"Panic Room"
,35,"Sean Paul; Major Lazer",,"Tip Pon It"
,36,ODESZA,"WYNNE; Mansionair","Line Of Sight"
,37,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,38,"Ashley Wallbridge","NASH (UK)",GODS
,39,"Tim Berg",,"Seek Bromance"
,40,Avicii,"Billy Raffoul","You Be Love"
