"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-111281,1,"Soft Cell",,"Tainted Love"
sergejdordij-111281,2,"The Human League",,"Don't You Want Me"
sergejdordij-111281,3,"Gottlieb Wendehals",,"Polonäse Blankenese"
sergejdordij-111281,4,"Olivia Newton-John",,Physical
sergejdordij-111281,5,"Cliff Richard",,"Daddy's Home"
sergejdordij-111281,6,Foreigner,,"Waiting for a Girl Like You"
sergejdordij-111281,7,ABBA,,"One Of Us"
sergejdordij-111281,8,"The Police",,"Every Little Thing She Does Is Magic"
sergejdordij-111281,9,"Adam and the Ants",,"Ant Rap"
sergejdordij-111281,10,"Earth, Wind & Fire",,"Let's Groove"
sergejdordij-111281,11,"Rod Stewart",,"Young Turks"
sergejdordij-111281,12,"Diana Ross",,"Why Do Fools Fall in Love"
sergejdordij-111281,13,Aneka,,"Japanese Boy"
sergejdordij-111281,14,"Daryl Hall and John Oates",,"Private Eyes"
sergejdordij-111281,15,"Soft Cell",,Bedsitter
sergejdordij-111281,16,"Peter Cornelius",,"Du entschuldige I kenn Di"
sergejdordij-111281,17,"Bucks Fizz",,"The Land Of Make Believe"
sergejdordij-111281,18,Journey,,"Don't Stop Believin'"
sergejdordij-111281,19,"Kim Wilde",,Cambodia
sergejdordij-111281,20,"Stevie Nicks; Don Henley",,"Leather and Lace"
sergejdordij-111281,21,"Al Bano & Romina Power",,Sharazan
sergejdordij-111281,22,"Adam and the Ants",,"Prince Charming"
sergejdordij-111281,23,"Lindsey Buckingham",,Trouble
sergejdordij-111281,24,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
sergejdordij-111281,25,"Duran Duran",,"My Own Way"
sergejdordij-111281,26,"Roland Kaiser",,"Dich Zu Lieben"
sergejdordij-111281,27,"George Benson",,"Turn Your Love Around"
sergejdordij-111281,28,"Queen; David Bowie",,"Under Pressure"
sergejdordij-111281,29,PRETENDERS,,"I Go to sleep"
sergejdordij-111281,30,"Boney M.",,"We Kill the World (Don't Kill the World)"
sergejdordij-111281,31,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-111281,32,Foreigner,,Urgent
sergejdordij-111281,33,Aneka,,"Little Lady"
sergejdordij-111281,34,"Electric Light Orchestra",,Twilight
sergejdordij-111281,35,Ultravox,,"The Voice"
sergejdordij-111281,36,"Max Werner",,"Rain In May"
sergejdordij-111281,37,"The J. Geils Band",,Centerfold
sergejdordij-111281,38,"Jon And Vangelis",,"I'll Find My Way Home"
sergejdordij-111281,39,"Shakin' Stevens",,"It's Raining"
sergejdordij-111281,40,"The Rolling Stones",,"Start Me Up"
