"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,"Big Sean",,"Bounce Back"
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"The Chainsmokers",,Paris
,6,Drake,,"Fake Love"
,7,KYLE,"Lil Yachty",iSpy
,8,"Big Sean",Eminem,"No Favors"
,9,Migos,,T-Shirt
,10,"Big Sean",,Moves
,11,"The Weeknd","Daft Punk",Starboy
,12,Aminé,,Caroline
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,15,"The Chainsmokers",Halsey,Closer
,16,"James Arthur",,"Say You Won't Let Go"
,17,"Julia Michaels",,Issues
,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
,19,"21 Savage; Metro Boomin",Future,X
,20,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,21,"Jon Bellion",,"All Time Low"
,22,"Post Malone",Quavo,Congratulations
,23,"Ed Sheeran",,"Castle on the Hill"
,24,DRAM,"Lil Yachty",Broccoli
,25,"Big Sean",,"Halfway Off The Balcony"
,26,Starley,,"Call on Me (Ryan Riback Remix)"
,27,"Big Sean",Migos,Sacrifices
,28,"Big Sean",,"Jump Out The Window"
,29,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,30,"Alessia Cara",,"How Far I'll Go"
,31,"Rae Sremmurd",,Swang
,32,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,33,AJR,,Weak
,34,"21 Savage; Metro Boomin",,"No Heart"
,35,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,36,"Travis Scott","Kendrick Lamar",goosebumps
,37,Migos,"Travis Scott","Kelly Price"
,38,"J. Cole",,"Deja Vu"
,39,"Sam Hunt",,"Body Like A Back Road"
,40,"Bruno Mars",,"24K Magic"
,41,"Gucci Mane",Drake,Both
,42,"Big Sean",,"Owe Me"
,43,Drake,"21 Savage",Sneakin'
,44,"The Weeknd",,"Party Monster"
,45,Drake,"Wizkid; Kyla","One Dance"
,46,"Childish Gambino",,Redbone
,47,Migos,"Gucci Mane",Slippery
,48,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,49,"Rob $tone","J. Davis; Spooks","Chill Bill"
,50,"Big Sean",,"Voices In My Head/Stick to the Plan"
,51,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,52,"Luis Fonsi","Daddy Yankee",Despacito
,53,"Big Sean",Jeremih,Light
,54,"John Legend",,"Love Me Now"
,55,"Ariana Grande","Nicki Minaj","Side To Side"
,56,"Hailee Steinfeld; Grey",Zedd,Starving
,57,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,58,"The Vamps; Matoma",,"All Night"
,59,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,60,"Snakehips; MØ",,"Don't Leave"
,61,"Lil Uzi Vert",,"You Was Right"
,62,Migos,,"Call Casting"
,63,Shakira,Maluma,Chantaje
,64,"Big Sean","The Flint Chozen Choir; Starrah","Bigger Than Me"
,65,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,66,"PnB Rock",,Selfish
,67,"Twenty One Pilots",,Heathens
,68,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,69,Khalid,,Location
,70,Migos,,"Get Right Witcha"
,71,"DJ Snake","Justin Bieber","Let Me Love You"
,72,Rihanna,,"Love on the Brain"
,73,Future,Drake,"Used To This"
,74,"Big Sean",TWENTY88,"Same Time Pt. 1"
,75,"Olivia Holt",,History
,76,"Ugly God",,Water
,77,"Kodak Black","PnB Rock","Too Many Years"
,78,"The Weeknd",,"Six Feet Under"
,79,"Sage the Gemini",,"Now and Later"
,80,"Petit Biscuit",,"Sunset Lover"
,81,"Martin Jensen",,"Solo Dance"
,82,"Lady Gaga",,"Million Reasons"
,83,"Bruno Mars",,"That's What I Like"
,84,"Big Sean",The-Dream,"Sunday Morning Jetpack"
,85,"Shawn Mendes",,Mercy
,86,"Post Malone",,"White Iverson"
,87,Future,"The Weeknd","Low Life"
,88,Drake,,Controlla
,89,"San Holo",,Light
,90,"Lil Uzi Vert",,"Erase Your Social"
,91,Rihanna,,"Needed Me"
,92,Drake,Rihanna,"Too Good"
,93,"J. Cole",,"No Role Modelz"
,94,"Bebe Rexha",,"I Got You"
,95,"The Weeknd","Kendrick Lamar",Sidewalks
,96,"Nebu Kiniza",,"Gassed Up"
,97,"Imagine Dragons",,Believer
,98,"Young Thug",,"Wyclef Jean"
,99,"Alessia Cara",,"Scars to Your Beautiful"
,100,Adele,,"Water Under the Bridge"
