"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,imagine
,4,"Charli XCX; Troye Sivan",,1999
,5,"Ariana Grande",,breathin
,6,"Ariana Grande",,"God is a woman"
,7,"Little Mix","Nicki Minaj","Woman Like Me"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Sabrina Carpenter",,Paris
,10,"Taylor Swift",,Delicate
,11,"Ariana Grande",,everytime
,12,"Ariana Grande",,"no tears left to cry"
,13,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,14,"Ariana Grande",,"goodnight n go"
,15,"Ariana Grande",,R.E.M
,16,"Cheat Codes; Little Mix",,"Only You"
,17,"Little Mix",,"American Boy"
,18,"Little Mix",,"Joan of Arc"
,19,"Little Mix",,"Think About Us"
,20,BLACKPINK,,"DDU-DU DDU-DU"
,21,JENNIE,,SOLO
,22,BLACKPINK,,Really
,23,"Little Mix",,"Love a Girl Right"
,24,"Little Mix",,Motivate
,25,(G)I-DLE,,"HANN (Alone)"
,26,Ängie,,"Here For My Habits"
,27,BLACKPINK,,"Forever Young"
,28,"Little Mix",,"Woman's World"
,29,"Camila Cabello",,"Never Be the Same"
,30,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
