"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Locked Out of Heaven"
,2,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,3,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,4,"Kendrick Lamar",,"Swimming Pools (Drank)"
,5,"Flo Rida",,"I Cry"
,6,Kesha,,"Die Young"
,7,"will.i.am; Britney Spears",,"Scream & Shout"
,8,"The Script",will.i.am,"Hall Of Fame"
,9,Pitbull,TJR,"Don't Stop the Party"
,10,Rihanna,,Diamonds
,11,"2 Chainz",,"I'm Different"
,12,PSY,,"Gangnam Style"
,13,"Swedish House Mafia","John Martin","Don't You Worry Child"
,14,"Maroon 5",,"One More Night"
,15,"Chris Brown",,"Don't Wake Me Up"
,16,"Florida Georgia Line",Nelly,Cruise
,17,"Chris Brown",,"Don't Judge Me"
,18,"Chief Keef",,"Love Sosa"
,19,"Carly Rae Jepsen",,"Call Me Maybe"
,20,"Calvin Harris","Florence Welch","Sweet Nothing"
,21,"Justin Bieber","Big Sean","As Long As You Love Me"
,22,"Ed Sheeran",,"The A Team"
,23,"Alex Clare",,"Too Close"
,24,"Taylor Swift",,"I Knew You Were Trouble."
,25,"Kendrick Lamar",Drake,"Poetic Justice"
,26,"The Weeknd",,"Wicked Games"
,27,"Imagine Dragons",,Radioactive
,28,"Alicia Keys",,"Girl on Fire"
,29,"Bruno Mars",,"When I Was Your Man"
,30,"Kanye West; JAY-Z; Big Sean",,Clique
