"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Au/Ra",,"i miss u"
,2,"Puri; Jhorrmountain; Adje",,Coño
,3,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,4,"Imanbek; AFROJACK","Gia Koka","Hey Baby"
,5,"Emil TRF",,Купидон
,6,twocolors,,Lovefool
,7,"Егор Крид; The Limba",,"Coco L'Eau"
,8,BLACKPINK,,"Pretty Savage"
,9,Тимати,,Звездопад
,10,2bona,Slatkaristika,"Glavo Luda"
,11,Anitta,"Cardi B; Myke Towers","Me Gusta"
,12,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,13,"Going Deeper",,"Lights Out"
,14,"Мари Краймбрери",,Океан
,15,"Minelli; INNA",,Discoteka
,16,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,17,JONY,,"Ты пари"
,18,Rasa,,Кукла
,19,Zivert,,ЯТЛ
,20,Gery-Nikol,Slatkaristika,"Гледай ме"
