"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,"What About Now"
,2,Cheryl,,"Fight for This Love"
,3,"Black Eyed Peas",,"Meet Me Halfway"
,4,"The Saturdays",,"Forever Is Over"
,5,"Miley Cyrus",,"Party in the U.S.A."
,6,"Tinchy Stryder",,"You're Not Alone"
,7,"Michael Bublé",,"Haven't Met You Yet"
,8,"Alexandra Burke","Flo Rida","Bad Boys"
,9,"Robbie Williams",,Bodies
,10,"Jay Sean","Lil Wayne",Down
,11,"Lady Gaga",,"Bad Romance"
,12,"Taio Cruz",,"Break Your Heart"
,13,Daughtry,,"What About Now"
,14,Chip,,"Oopsy Daisy"
,15,"Michael Bublé",,"Cry Me A River"
,16,Cascada,,Dangerous
,17,"Florence + the Machine",,"You've Got the Love"
,18,Cheryl,will.i.am,"3 Words"
,19,Beyoncé,,"Broken-Hearted Girl"
,20,"Black Eyed Peas",,"I Gotta Feeling"
