"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,"Justin Jesso",Stargazing
,2,"CamelPhat; Elderbrook",,Cola
,3,Avicii,"Rita Ora","Lonely Together"
,4,"Ofenbach; Nick Waterhouse",,Katchi
,5,Tiësto,"Stargate; Aloe Blacc","Carry You Home (Tiësto's Big Room Mix)"
,6,MK,,17
,7,"Hardwell; KSHMR",,Power
,8,"Alan Walker",,"The Spectre"
,9,"Kideko; Tinie Tempah; Becky G",,"Dum Dum"
,10,"James Hype",Kelli-Leigh,"More Than Friends"
,11,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,12,"DJ Snake",Lauv,"A Different Way"
,13,"Portugal. The Man",,"Feel It Still (Ofenbach Remix)"
,14,"NERVO; Danny Avila",Reverie,LOCO
,15,"Don Diablo","Holly Winter","Don't Let Go"
,16,"Oliver Heldens","Danny Shah","What The Funk"
,17,"Bob Sinclar",Akon,"Til The Sun Rise Up"
,18,"Alesso; Anitta",,"Is That for Me"
,19,"Axwell /\ Ingrosso",,"More Than You Know"
,20,Marshmello,Khalid,Silence
,21,"Sam Feldt",Akon,Yes
,22,"Alok; Mathieu Koss",,"Big Jet Plane"
,23,"Riton; MNEK","House Gospel Choir",Deeper
,24,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,25,"Camila Cabello","Young Thug","Havana (Pink Panda Remix)"
,26,"Clean Bandit; MARINA",,Disconnect
,27,"Martin Garrix; Matisse & Sadko",,Forever
,28,"VASSY; AFROJACK","Oliver Rosa",Lost
,29,"Steve Aoki; Lauren Jauregui",,"All Night"
,30,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,31,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,32,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,33,"Kendrick Lamar; Skrillex",,"HUMBLE. (Remix)"
,34,"Martin Garrix",,Pizza
,35,"Dimitri Vegas & Like Mike; W&W",,"Crowd Control"
,36,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,37,"Loud Luxury",Brando,Body
,38,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,39,"Galantis; Throttle",,"Tell Me You Love Me"
,40,"Dua Lipa",,"New Rules"
,41,"Jax Jones","Ina Wroldsen",Breathe
,42,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,43,"Galantis; ROZES",,"Girls On Boys"
,44,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,45,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,46,"Shaun Frank","Violet Days",Addicted
,47,"Lost Frequencies; Zonderling",,Crazy
,48,ItaloBrothers,,Sorry
,49,"Ramin Djawadi",,"Game of Thrones (KSHMR & The Golden Army Remix)"
,50,"Jonas Blue","William Singe",Mama
,51,"Lucas & Steve; Firebeatz","Little Giants","Keep Your Head Up"
