"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle King",,"Ex's & Oh's"
,2,"X Ambassadors",,Renegades
,3,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Cold War Kids",,First
,6,"Twenty One Pilots",,"Stressed Out"
,7,Halsey,,"New Americana"
,8,"Fall Out Boy",,"Uma Thurman"
,9,Adele,,Hello
,10,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,11,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,12,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,13,"A Great Big World",Futuristic,"Hold Each Other"
,14,"Alessia Cara",,Here
,15,"Coleman Hell",,"2 Heads"
,16,AWOLNATION,,"I Am"
,17,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,18,"The Struts",,"Could Have Been Me"
,19,Sia,,Alive
,20,Muse,,Mercy
,21,Hozier,,"Someone New"
,22,"Silversun Pickups",,Nightlight
,23,"The Weeknd",,"The Hills"
,24,"Atlas Genius",,Molecules
,25,"Troye Sivan",,WILD
,26,"Breaking Benjamin",,"Angels Fall"
,27,"Vance Joy",,"Fire and the Flood"
,28,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,29,"WALK THE MOON",,"Different Colors"
,30,"Red Sun Rising",,"The Otherside"
