"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,2,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,3,"Lil Dicky","Chris Brown","Freaky Friday"
,4,"George Ezra",,Paradise
,5,Drake,,"God's Plan"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"The Weeknd",,"Call Out My Name"
,8,"Sigala; Paloma Faith",,Lullaby
,9,"Post Malone","Ty Dolla $ign",Psycho
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Portugal. The Man",,"Feel It Still"
,12,"Justin Timberlake","Chris Stapleton","Say Something"
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,"B Young",,Jumanji
,15,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,16,"Zac Efron; Zendaya",,"Rewrite The Stars"
,17,"Kendrick Lamar; SZA",,"All the Stars"
,18,Sigrid,,Strangers
,19,"Shawn Mendes",,"In My Blood"
,20,"Dua Lipa",,IDGAF
,21,"The Weeknd",,"Try Me"
,22,"The Weeknd",,"Wasted Times"
,23,"BlocBoy JB",Drake,"Look Alive"
,24,XXXTENTACION,,SAD!
,25,"Khalid; Normani",,"Love Lies"
,26,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,27,"Ed Sheeran",,Perfect
,28,Bazzi,,Mine
,29,"Years & Years",,Sanctify
,30,"Mabel; Not3s",,"Fine Line"
,31,"Camila Cabello","Young Thug",Havana
,32,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,33,"Kojo Funds",RAYE,Check
,34,"Dua Lipa",,"New Rules"
,35,MoStack,,"What I Wanna"
,36,"Jason Derulo","French Montana","Tip Toe"
,37,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,38,"Bruno Mars","Cardi B","Finesse (Remix)"
,39,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,40,"Ed Sheeran",,"Supermarket Flowers"
