"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,"Harmony Hall"
,2,"Theophilus London","Tame Impala",Whiplash
,3,"Rico Nasty",,Roof
,4,"James Blake",ROSALÍA,"Barefoot in the Park"
,5,"Theophilus London","Tame Impala","Only You"
,6,"Ariana Grande",,"thank u, next"
,7,"James Blake",,"Can't Believe the Way We Flow"
,8,"Earl Sweatshirt",,Nowhere2go
,9,"James Blake",,"I'll Come Too"
,10,"Injury Reserve","Rico Nasty; Pro Teens",Jawbreaker
,11,"Earl Sweatshirt",,Azucar
,12,"James Blake",,"Assume Form"
,13,"John Legend",,"Start a Fire"
,14,"Ariana Grande",,"7 rings"
,15,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,16,"La La Land Cast",,"Another Day of Sun"
,17,"Theophilus London","Solange; Dev Hynes","Flying Overseas"
,18,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,19,"Emma Stone; Callie Hernandez; Sonoya Mizuno; Jessica Rothe",,"Someone in the Crowd"
,20,"2 Chainz","Quavo; Gucci Mane","Good Drank"
