"Chart ID",Position,Artist,Featured,"Song Title"
112919-ry4n,1,"Travis Scott",,"HIGHEST IN THE ROOM"
112919-ry4n,2,"Dua Lipa",,"Don't Start Now"
112919-ry4n,3,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
112919-ry4n,4,"Harry Styles",,"Lights Up"
112919-ry4n,5,Tiësto,Mabel,"God Is a Dancer"
112919-ry4n,6,"Harry Styles",,"Watermelon Sugar"
112919-ry4n,7,Flume,"Vera Blue","Rushing Back"
112919-ry4n,8,Halsey,,Graveyard
112919-ry4n,9,"Frank Walker; Astrid S",,"Only When It Rains"
112919-ry4n,10,Coldplay,,Orphans
112919-ry4n,11,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
112919-ry4n,12,Lizzo,,"Good as Hell"
112919-ry4n,13,"Billie Eilish",,"all the good girls go to hell"
112919-ry4n,14,"Jax Jones; Ella Henderson",,"This Is Real"
112919-ry4n,15,"Charlie Puth",,"I Warned Myself"
112919-ry4n,16,"Niall Horan",,"Nice to Meet Ya"
112919-ry4n,17,"Billie Eilish",,"my strange addiction"
112919-ry4n,18,"Camila Cabello",,Liar
112919-ry4n,19,"Post Malone",,Circles
112919-ry4n,20,Normani,,Motivation
112919-ry4n,21,"Taylor Swift",,Lover
112919-ry4n,22,"Charlie Puth",,Mother
112919-ry4n,23,Wale,Jeremih,"On Chill"
112919-ry4n,24,Saweetie,,"My Type"
112919-ry4n,25,Kesha,"Big Freedia","Raising Hell"
112919-ry4n,26,RAYE,,"Love Me Again"
112919-ry4n,27,"Ally Brooke; Matoma",,Higher
112919-ry4n,28,BENEE,,"Find an Island"
112919-ry4n,29,"5 Seconds of Summer",,Teeth
112919-ry4n,30,"Lil Tecca",,Ransom
112919-ry4n,31,"Freya Ridings",,Castles
112919-ry4n,32,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
112919-ry4n,33,OneRepublic,,"Somebody To Love"
112919-ry4n,34,Flume,"London Grammar","Let You Know"
112919-ry4n,35,"Smith & Thell",,"Hotel Walls"
112919-ry4n,36,"Taylor Swift",,"I Think He Knows"
112919-ry4n,37,Bastille,"Alessia Cara","Another Place"
112919-ry4n,38,"Jax Jones; Tove Lo",,Jacques
112919-ry4n,39,"Selena Gomez",,"Lose You to Love Me"
112919-ry4n,40,Sigala,"Ella Henderson","We Got Love"
