"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luther Vandross",,"Never Too Much"
,2,SZA,,"Love Language"
,3,"Miley Cyrus",,Flowers
,4,RAYE,"070 Shake",Escapism.
,5,SZA,,"Kill Bill"
,6,"Taylor Swift",,"Lavender Haze"
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,SZA,,Shirt
,9,Beyoncé,,"CUFF IT"
,10,"Marília Mendonça",,Leão
,11,SZA,,"Nobody Gets Me"
,12,"Zé Felipe","Ana Castela; Luan Pereira","Roça em Mim"
,13,"Diana Ross",,"Swept Away"
,14,"Hitmaker; Ana Castela",,Reverse
,15,Beyoncé,,HEATED
,16,"Luísa Sonza",Xamã,"MAMA.CITA (hasta la vista)"
,17,"Jorge & Mateus",,"5 Regras"
,18,"Mc Jacaré",,"Toma Tapa"
,19,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,20,"Taylor Swift",,"Vigilante Shit"
,21,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,22,"Ava Max",,"My Head & My Heart"
,23,"En Vogue",,"Don't Let Go (Love)"
,24,"Kanye West",,Heartless
,25,RuPaul,"Skeltal Ki",Catwalk
,26,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,27,"Sam Smith","Koffee; Jessie Reyez",Gimme
,28,"Mari Fernandez","Xand Avião","Pode Apostar"
,29,RuPaul,"Skeltal Ki","A.S.M.R Lover"
,30,"Sam Smith; Kim Petras",,Unholy
