"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,2,"Future; Lil Uzi Vert",,Patek
,3,"Hayley Williams",,"Sugar On The Rim"
,4,"Conan Gray",,Heather
,5,"Joel Corry",MNEK,"Head & Heart"
,6,"AJ Tracey; Mabel",,"West Ten"
,7,BENEE,"Gus Dapperton",Supalonely
,8,"Hayley Williams",,"Pure Love"
,9,"Miley Cyrus",,"Midnight Sky"
,10,"The Killers",,"My Own Soul's Warning"
,11,24kGoldn,"iann dior",Mood
,12,"Dominic Fike",,Vampire
,13,"Big Sean","Lil Wayne","Don Life"
,14,"Juice WRLD; The Weeknd",,Smile
,15,"The Killers",,"Dying Breed"
,16,"Cardi B","Megan Thee Stallion",WAP
,17,"Big Sean",,ZTFO
,18,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,19,"Juice WRLD",,Conversations
,20,"The 1975",,"Me & You Together Song"
,21,"Travis Scott",,"THE PLAN"
,22,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,23,"Future; Lil Uzi Vert",,"Over Your Head"
,24,"Juice WRLD",,"Wishing Well"
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,"The 1975",,"If You're Too Shy (Let Me Know)"
,28,"The Weeknd",,"Blinding Lights"
,29,"Taylor Swift",,cardigan
,30,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,31,"Taylor Swift","Bon Iver",exile
,32,"Big Sean",,"Lucky Me"
,33,"Kanye West","Travis Scott","Wash Us In The Blood"
,34,"Declan McKenna",,"Be an Astronaut"
,35,"Bugzy Malone",,"M.E.N III"
,36,"Calvin Harris; The Weeknd",,"Over Now"
,37,"The Killers",,Caution
,38,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,39,"Billie Eilish",,"No Time To Die"
,40,"Big Sean","Nipsey Hussle","Deep Reverence"
