"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"Fifth Harmony",,"That's My Girl"
,4,"Fifth Harmony",,"The Life"
,5,"Fifth Harmony","Missy Elliott","Not That Kinda Girl"
,6,Drake,,Controlla
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,CupcakKe,,Pedophile
,9,"David Guetta","Zara Larsson","This One's for You"
,10,"Ariana Grande",,"Into You"
,11,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,12,Drake,Rihanna,"Too Good"
,13,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,14,Sia,"Sean Paul","Cheap Thrills (Remix)"
,15,"Carlos Vives; Shakira",,"La Bicicleta"
,16,M.I.A.,,"Bad Girls"
,17,"Azealia Banks",,1991
,18,Beyoncé,,Sorry
,19,"Poli Genova",,"If Love Was A Crime"
,20,"Cheat Codes; Kris Kross Amsterdam",,Sex
