"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,Halsey,"Boy With Luv"
tomchart,2,"ROSALÍA; J Balvin","El Guincho","Con Altura"
tomchart,3,BLACKPINK,,"Kill This Love"
tomchart,4,BTS,,"Make It Right"
tomchart,5,TWICE,,FANCY
tomchart,6,JENNIE,,SOLO
tomchart,7,IZ*ONE,,Violeta
tomchart,8,"City Girls",,"Act Up"
tomchart,9,PENTAGON,,"Sha La La"
tomchart,10,MAMAMOO,,gogobebe
tomchart,11,BLACKPINK,,"Kick It"
tomchart,12,"The Weeknd",,"Party Monster"
tomchart,13,EVERGLOW,,"Bon Bon Chocolat"
tomchart,14,BLACKPINK,,"Don't Know What To Do"
tomchart,15,"RM; BTS",,"Intro : Persona"
tomchart,16,BTS,,HOME
tomchart,17,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
tomchart,18,BTS,,Dionysus
tomchart,19,BLACKPINK,,"Hope Not"
tomchart,20,BTS,,"Jamais Vu"
tomchart,21,DIA,,Woowa
tomchart,22,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,23,ITZY,,"DALLA DALLA"
tomchart,24,BTS,,Mikrokosmos
tomchart,25,Daya,,Insomnia
tomchart,26,"SUGA; BTS",,"Trivia 轉 : Seesaw"
tomchart,27,IZ*ONE,,"La Vie En Rose"
tomchart,28,TWICE,,HOT
tomchart,29,TWICE,,SIGNAL
tomchart,30,"CHUNG HA",,"Gotta Go"
tomchart,31,MOMOLAND,,"I'm So Hot"
tomchart,32,"Ava Max",,"So Am I"
tomchart,33,SUNMI,,Noir
tomchart,34,Apink,,"%% (Eung Eung)"
tomchart,35,TWICE,,"GIRLS LIKE US"
tomchart,36,TWICE,,"TURN IT UP"
tomchart,37,CLC,,"I Need U"
tomchart,38,Mabel,,"Don't Call Me Up"
tomchart,39,"Zara Larsson",,"Don't Worry Bout Me"
tomchart,40,"benny blanco; Halsey; Khalid",,Eastside
tomchart,41,TWICE,,STRAWBERRY
tomchart,42,TWICE,,"STUCK IN MY HEAD"
tomchart,43,"Girls' Generation-Oh!GG",,"Lil' Touch"
tomchart,44,SUNMI,,Siren
tomchart,45,LOONA,,Butterfly
tomchart,46,MOMOLAND,,BAAM
tomchart,47,"Ariana Grande",,"7 rings"
tomchart,48,"Ariana Grande; Victoria Monét",,MONOPOLY
tomchart,49,"Jonas Brothers",,Sucker
tomchart,50,Lizzo,,Juice
