"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Tennis Court"
,2,"John Legend",,"All of Me"
,3,Lorde,,Team
,4,"Martin Garrix",,Animals
,5,"Ellie Goulding",,Burn
,6,"Lady Gaga",,Applause
,7,Stromae,,Formidable
,8,Pitbull,Kesha,Timber
,9,Eminem,,"Rap God"
,10,"Alison Gold",,"Chinese Food"
,11,"Miley Cyrus",,"Adore You"
,12,"Bruno Mars",,Gorilla
,13,MIKA,"Ariana Grande","Popular Song"
,14,"Miley Cyrus",,"Wrecking Ball"
,15,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,16,"Katy Perry","Juicy J","Dark Horse"
,17,Bastille,,Pompeii
,18,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
,19,"Britney Spears",,"Work Bitch"
,20,Zedd,Foxes,Clarity
,21,Zedd,"Hayley Williams","Stay the Night"
,22,Avicii,,"Wake Me Up"
,23,"Justin Timberlake",,TKO
,24,"Katy Perry",,Roar
,25,"Imagine Dragons",,Demons
