"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Charlie Puth",,Attention
,3,"Ed Sheeran",,"Shape of You"
,4,Kaleo,,"Way Down We Go"
,5,"Matt Nash",,"Know My Love"
,6,"Faada Freddy",,"Reality Cuts Me Like A Knife (Remix)"
,7,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,8,"Imagine Dragons",,Thunder
,9,"Paul Damixie",,"Get Lost"
,10,"Sean Paul","Dua Lipa","No Lie"
,11,"Dave Ramone",Minelli,"Love On Repeat"
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,Kokab,,"Got U (Ready or Not)"
,14,Ofenbach,,"Be Mine"
,15,"Bag Raiders",,"Shooting Stars"
,16,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,17,"Portugal. The Man",,"Feel It Still"
,18,"Imagine Dragons",,Believer
,19,AJR,,Weak
,20,"Arilena Ara",,"Nentori (Bess Remix)"
,21,"David Guetta","Justin Bieber",2U
,22,"Rag'n'Bone Man",,Human
,23,"Matthew Koma",,"Kisses Back"
,24,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,25,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,26,L.B.ONE,Laenz,"Across The Water"
,27,DNCE,"Nicki Minaj","Kissing Strangers"
,28,"Marian Hill",,Down
,29,Oceana,,"Can't Stop Thinking About You"
,30,"Consoul Trainin",,"Take Me To Infinity"
