"Chart ID",Position,Artist,Featured,"Song Title"
,1,"August Alsina","B.o.B; Yo Gotti",Numb
,2,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,3,"DJ Tunez","Ashanti; Adekunle Gold",Energy
,4,Ashanti,,"2:35 (I Want You)"
,5,Omarion,,"I Wish"
,6,"J. Cole",,Change
,7,"Jussie Smollett",,Heavy
,8,"Trey Songz",Drake,"I Invented Sex"
,9,"John Legend",,"Ordinary People"
,10,Lloyd,Ashanti,Southside
,11,Ashanti,,"Living My Life"
,12,Nas,Ginuwine,"You Owe Me"
,13,Ashanti,,"Love Again"
,14,Hi-Five,,"I Like The Way (The Kissing Game)"
,15,Ashanti,,"Rock Wit U (Awww Baby)"
,16,Drake,,"Free Smoke"
,17,"Bruno Mars",,"Versace On the Floor"
,18,Cherish,,"Show and Tell"
,19,Slim,"Yung Joc","So Fly"
,20,Diddy,"Mase; Carl Thomas","Been Around The World (Remix)"
,21,Ashanti,,"Feel so Good"
,22,Ashanti,,"It's Christmas"
,23,"Stevie Wonder",,"Do I Do"
,24,2Pac,,"I Get Around"
,25,"Ella Mai",,"Makes Me Wonder"
