"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-230390,1,"Alannah Myles",,"Black Velvet"
sergejdordij-230390,2,Roxette,,Dangerous
sergejdordij-230390,3,Snap!,,"The Power"
sergejdordij-230390,4,"Depeche Mode",,"Enjoy the Silence"
sergejdordij-230390,5,"Taylor Dayne",,"Love Will Lead You Back"
sergejdordij-230390,6,"Candy Flip",,"Strawberry Fields Forever"
sergejdordij-230390,7,"The B-52's",,"Love Shack"
sergejdordij-230390,8,"Janet Jackson",,Escapade
sergejdordij-230390,9,"The B-52's",,Roam
sergejdordij-230390,10,Sandra,,Hiroshima
