"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"As If It's Your Last"
,2,Steps,,"Story of a Heart"
,3,Shy'm,,"Si Tu M'aimes Encore"
,4,"Madison Beer",,Dead
,5,"Fifth Harmony","Gucci Mane",Down
,6,"Rebecca Black",,Foolish
,7,color-code,,"Parallel World"
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,9,Shy'm,"Kid Ink",Mayday
,10,Minzy,Flowsik,NINANO
,11,TINI,,"Si Tu Te Vas"
,12,Cimorelli,,Alive
,13,"KAROL G",,"A Ella"
,14,FEMM,LIZ,"Do It Again"
,15,"Aly & AJ",,"Take Me"
,16,"Geri Halliwell",,"Angels In Chains"
,17,"Samantha Jade",,"Nothing Without You"
,18,"Selena Gomez",,"Bad Liar"
,19,"Hailee Steinfeld",,"Most Girls"
,20,"Paula Rojo",,"Lo Que Nunca Fue"
,21,"Call Me Loop",,"Know Me Better"
,22,"Becky G",,"Todo Cambió"
,23,Shakira,Maluma,Chantaje
,24,Emmalyn,,"Phone Off"
,25,TAEYEON,,"Make Me Love You"
,26,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,27,"Francis Fellizeri",,"Preciosa Libertad"
,28,"Wonder Girls",,"Why So Lonely"
,29,"Chlöe Howl",,Magnetic
,30,"Shania Twain",,"Life's About to Get Good"
,31,JESSICA,,"Because It's Spring"
,32,"Gloria Trevi; Alejandra Guzmán",,"Cuando Un Hombre Te Enamora"
,33,TAEYEON,,"I Got Love"
,34,"Lea Michele",,"Love Is Alive"
,35,Tinashe,,Flame
,36,TAEYEON,,Fine
,37,"Natasha Slayton",,"If You Wanna"
,38,"Utada Hikaru",,Michi
,39,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,40,"Jane Zhang",,Battlefield
