"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Justin Timberlake","Chris Stapleton","Say Something"
,6,"The Chainsmokers",,"Sick Boy"
,7,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,8,"Dua Lipa",,IDGAF
,9,"Cardi B","21 Savage","Bartier Cardi"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Iggy Azalea",Quavo,Savior
,12,"Alice Merton",,"No Roots"
,13,Halsey,"Big Sean; Stefflon Don",Alone
,14,"Shawn Mendes",,"In My Blood"
,15,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,16,"Taylor Swift","Ed Sheeran; Future","End Game"
,17,Bazzi,,Mine
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Betta Lemme",,Bambola
,21,"Ariana Grande",,"no tears left to cry"
,22,"Post Malone","21 Savage",rockstar
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Dua Lipa",,"New Rules"
,25,"Selena Gomez; Marshmello",,Wolves
