"Chart ID",Position,Artist,Featured,"Song Title"
7785,1,Madonna,,"Crazy for You"
7785,2,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
7785,3,"Mai Tai",,History.
7785,4,"Dead Or Alive",,"In Too Deep"
7785,5,"Tears for Fears",,"Head Over Heels"
7785,6,Animotion,,Obsession
7785,7,"Harold Faltermeyer",,"Axel F"
7785,8,"Sister Sledge",,Frankie
7785,9,"Prince; The Revolution",,"Paisley Park"
7785,10,Trans-X,,"Living On Video"
7785,11,"The Smiths",,"That Joke Isn't Funny Anymore"
7785,12,Propaganda,,Duel
7785,13,"Scritti Politti",,"The Word Girl"
7785,14,"The Style Council",,"Come to Milton Keynes"
7785,15,"Paul Hardcastle",,19
7785,16,"Elton John; Millie Jackson",,"Act of War"
7785,17,"Bucks Fizz",,"You and Your Heart So Blue"
7785,18,"Stephen Tintin Duffy",,"Icing on the Cake"
7785,19,"Philip Oakey; Giorgio Moroder",,"Good-Bye Bad Times"
7785,20,"Katrina and the Waves",,"Walking on Sunshine"
7785,21,"Howard Jones",,"Life in One Day"
7785,22,"Freddie Mercury",,"Made In Heaven"
7785,23,"David Bowie",,"Loving The Alien"
7785,24,"Jennifer Rush",,"The Power of Love"
7785,25,"Duran Duran",,"A View to Kill"
7785,26,"Five Star",,"All Fall Down"
7785,27,"Aretha Franklin",,"Freeway of Love"
7785,28,"Miami Sound Machine",,Conga
7785,29,Animotion,,"Let Him Go"
7785,30,"Go West",,"Call Me"
