"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crying,,"Wool In The Wash"
,2,"Beach Slang",,"Atom Bomb"
,3,Crying,,Revive
,4,"Silver Snakes",,Electricity
,5,Ghost,,"Square Hammer"
,6,"Run the Jewels",,"Talk to Me"
,7,"Green Day",,"Bang Bang"
,8,Metallica,,"Moth Into Flame"
,9,"Mat Kerekes",,"My Lucky #3"
,10,blink-182,,"She's Out Of Her Mind"
,11,"Cloud Nothings",,"Modern Act"
,12,"The Weeknd","Daft Punk",Starboy
,13,"Green Day",,"Revolution Radio"
,14,"Letters To Cleo",,"Can't Say"
,15,"Joyce Manor",,"Last You Heard of Me"
,16,Japandroids,,"Near to the Wild Heart of Life"
,17,"Cymbals Eat Guitars",,"Have A Heart"
,18,"Red Fang",,"Cut It Short"
,19,"Bruno Mars",,"24K Magic"
,20,"The Beaches",,"Give It Up"
,21,"A Day to Remember",,Naivety
,22,Crying,,"There Was A Door"
,23,"Mother Mother",,"The Drugs"
,24,Badflower,,Animal
,25,"Green Day",,"Still Breathing"
,26,Metallica,,"Atlas, Rise!"
,27,Thrice,,"Stay With Me"
,28,"Kevin Devine",,"No History"
,29,"Fruit Bats",,"Humbug Mountain Song"
,30,Nothing,,"Curse Of The Sun"
