"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,sweetener
,2,"Death Cab for Cutie",,"Gold Rush"
,3,"Death Cab for Cutie",,"When We Drive"
,4,"Death Cab for Cutie",,"Your Hurricane"
,5,"Ariana Grande",,breathin
,6,"Ariana Grande",,successful
,7,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
,8,Paramore,,"Rose-Colored Boy"
,9,"Ariana Grande","Missy Elliott",borderline
,10,"Ariana Grande",,"God is a woman"
,11,"Ariana Grande",,"no tears left to cry"
,12,CupcakKe,,Crayons
,13,"Death Cab for Cutie",,"60 & Punk"
,14,"Death Cab for Cutie",,"Autumn Love"
,15,"Death Cab for Cutie",,"I Dreamt We Spoke Again"
,16,"Death Cab for Cutie",,Near/Far
,17,"Death Cab for Cutie",,"Summer Years"
,18,"Death Cab for Cutie",,"You Moved Away"
,19,"Ariana Grande",,"better off"
,20,"Ariana Grande","Pharrell Williams",blazed
