"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",,"Roller Coaster"
,2,SUNMI,,Heroine
,3,"OH MY GIRL",,"Secret Garden"
,4,MOMOLAND,,"BBoom BBoom"
,5,"Utada Hikaru",,Anata
,6,fromis_9,,"Glass Shoes"
,7,iKON,,"LOVE SCENARIO"
,8,TWICE,,"Heart Shaker"
,9,"Red Velvet",,Peek-A-Boo
,10,TWICE,,LIKEY
,11,fromis_9,,"To Heart"
,12,"Uhm Jung Hwa",,"Ending Credit"
,13,HyunA,,"Lip & Hip"
,14,"LOONA; Yves",,new
,15,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,16,TAEYEON,,"This Christmas"
,17,MAMAMOO,,"Paint Me"
,18,EXID,,DDD
,19,SEVENTEEN,,CLAP
,20,JBJ,,"My Flower"
