"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"Justin Jesso; Seeb",,"Bigger Than"
,3,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,4,"Purple Disco Machine",,"In My Arms"
,5,"Robin Schulz",Alida,"In Your Eyes"
,6,"Khalid; Disclosure",,"Know Your Worth"
,7,"YouNotUs; Julian Perretta",,"Your Favourite Song"
,8,MEDUZA,SHELLS,"Born To Love"
,9,"Alan Walker; Ava Max",,"Alone, Pt. II"
,10,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,11,Tensnake,Fiora,Automatic
,12,"SAINt JHN",,"Roses (Imanbek Remix)"
,13,"Dua Lipa",,Physical
,14,"Loud Luxury","Royal & the Serpent","Cold Feet"
,15,"Joel Corry",,Lonely
,16,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,17,Moksi,Haj,"Fade Away"
,18,N.F.I,"Riton; FAANGS","Don't Talk to Me"
,19,"Don Diablo; Zak Abel",,Bad
,20,"Jonas Blue; Paloma Faith",,Mistakes
,21,"Dua Lipa",,"Break My Heart"
,22,"Alok; Dynoro",,"On & On"
,23,"Casper Cole",Elderbrook,"I Want It All"
,24,Mesto,"Aloe Blacc","Don't Worry (Otsem Remix)"
,25,"Doja Cat",,"Say So"
,26,"Julie Bergan; Seeb",,"Kiss Somebody"
,27,Mabel,,Boyfriend
,28,"Sean Paul; Tove Lo",,"Calling On Me"
,29,"Sam Feldt","Ella Henderson","Hold Me Close"
,30,"The Chainsmokers; Kygo",,Family
,31,"The Weeknd",,"Blinding Lights"
,32,Autograf,"Jared Lee","Ain't Deep Enough"
,33,"The Weeknd",,"In Your Eyes"
,34,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,35,"Tiësto; Becky Hill",,"Nothing Really Matters"
,36,"LAKSHMI; Tim van Werd",,Wars
,37,FISHER,,Freaks
,38,"MK; Sonny Fodera",Raphaella,"One Night"
,39,Elderbrook,,Numb
,40,"Alle Farben","Alexander Tidebrink","Follow You"
,41,"Duke Dumont",,Therapy
,42,JLV,"Clara Sofie","Breath By Breath"
,43,Deepend,"She Keeps Bees",Desire
,44,Editors,,"Upside Down (Joris Voorn Remix)"
,45,"Regard; RAYE",,Secrets
,46,"Kyle Watson","Apple Gule","I Got You"
,47,"Joe Stone; Four of Diamonds",,Superstar
,48,"Sonny Fodera; King Henry",AlunaGeorge,"Before U"
,49,"Vintage Culture; Fancy Inc",,"In The Dark"
,50,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
