"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,2,"Tiggs Da Author","Lady Leshurr",Run
,3,"The 1975",,"Love Me"
,4,"Zara Larsson",,"Lush Life"
,5,"Ariana Grande",,Focus
,6,Riton,Kah-Lo,"Rinse & Repeat"
,7,"Little Mix","Jason Derulo","Secret Love Song"
,8,"Selena Gomez",,"Hands to Myself"
,9,"The 1975",,"The Sound"
,10,Drake,,"Summer Sixteen"
,11,"Craig David; Big Narstie",,"When The Bassline Drops"
,12,"Raleigh Ritchie",,"Bloodsport '15"
,13,"Lady Leshurr",,"Queen's Speech 5"
,14,Kygo,"Maty Noyes",Stay
,15,"Selena Gomez","A$AP Rocky","Good for You"
,16,"The Weeknd",,"In the Night"
,17,"Raleigh Ritchie",Stormzy,"Keep It Simple"
,18,Stormzy,,"Shut Up"
,19,"Drake; Future",,Jumpman
,20,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
