"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mutya Keisha Siobhán",,Boys
,2,TP4Y,,Lovecation
,3,BLACKPINK,,"PLAYING WITH FIRE"
,4,G.R.L.,,"Are We Good"
,5,"Francis Fellizeri",,"Preciosa Libertad"
,6,"Tkay Maidza",,Simulation
,7,Shakira,Maluma,Chantaje
,8,"Sweet California",,"Good Life"
,9,"Jane Zhang",,Battlefield
,10,"Wonder Girls",,"Why So Lonely"
,11,JeA,,"You o'clock"
,12,"Rebecca Black",,"Scars To Your Beautiful"
,13,SISTAR,"Giorgio Moroder","One More Day"
,14,"Paulina Rubio",,"Me Quema"
,15,"Utada Hikaru",,Michi
,16,"Berry Good",,"Don't Believe"
,17,"Utada Hikaru","Nariaki Obukuro",Tomodachi
,18,"Utada Hikaru",,"Hanataba wo Kimi ni"
,19,"Billion Dollar Baby",,"Dirty Mind"
,20,"Jane Zhang",Timbaland,"Dust My Shoulders Off"
,21,"Spice Girls GEM",,"Song For Her"
,22,"Louisa Johnson",,"So Good"
,23,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,24,BLACKPINK,,BOOMBAYAH
,25,Fey,,Amo
,26,G.R.L.,,"Ugly Heart"
,27,"Little Mix",,"Shout Out To Ugly Heart"
,28,TAEYEON,,11:11
,29,"La Oreja de Van Gogh",,Verano
,30,JoJo,"Remy Ma",FAB.
,31,G.R.L.,,"Kiss Myself"
,32,"Dulce María",,"Un Minuto Sin Dolor"
,33,"Fifth Harmony",,"That's My Girl"
,34,"Rebecca Black",,"The Great Divide"
,35,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
,36,BLACKPINK,,STAY
,37,"Little Mix",,Touch
,38,CL,,Lifted
,39,"Dami Im",,"Fighting for Love"
,40,BLACKPINK,,WHISTLE
