"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
,2,"Kylie Minogue",,"Can't Get You Out of My Head"
,3,Nickelback,,"How You Remind Me"
,4,blink-182,,"Stay Together for the Kids"
,5,Hoobastank,,"Crawling In The Dark"
,6,"The Calling",,"Wherever You Will Go"
,7,*NSYNC,Nelly,"Girlfriend (The Neptunes Remix)"
,8,P!nk,,"Get the Party Started"
,9,"Enrique Iglesias",,Escape
,10,"Sandy & Junior",,"O Amor Faz"
,11,"No Doubt","Bounty Killer","Hey Baby"
,12,"System of a Down",,"Chop Suey!"
,13,"CPM 22",,"Tarde de Outubro"
,14,"Five for Fighting",,"Superman (It's Not Easy)"
,15,"The Strokes",,"Last Nite"
,16,"Mandy Moore",,Cry
,17,"Destiny's Child",,Emotion
,18,"Alanis Morissette",,"Hands Clean"
,19,Incubus,,"Wish You Were Here"
,20,"Michelle Branch",,"All You Wanted"
