"Chart ID",Position,Artist,Featured,"Song Title"
,1,"X Ambassadors",,Renegades
,2,"Elle King",,"Ex's & Oh's"
,3,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,4,"Fall Out Boy",,"Uma Thurman"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Cold War Kids",,First
,7,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,8,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,9,AWOLNATION,,"I Am"
,10,"The Struts",,"Could Have Been Me"
,11,Halsey,,"New Americana"
,12,"Lana Del Rey",,"High by the Beach"
,13,"Twenty One Pilots",,"Stressed Out"
,14,"Coleman Hell",,"2 Heads"
,15,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,16,Sia,,Alive
,17,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,18,"WALK THE MOON",,"Different Colors"
,19,"A Great Big World",Futuristic,"Hold Each Other"
,20,"Alessia Cara",,Here
,21,"Foo Fighters",,Outside
,22,Hozier,,"Someone New"
,23,Muse,,Mercy
,24,"Troye Sivan","Alessia Cara",WILD
,25,"The Weeknd",,"The Hills"
,26,"Pop Evil",,Footsteps
,27,"Atlas Genius",,Molecules
,28,"Red Sun Rising",,"The Otherside"
,29,"Florence + the Machine",,"Ship to Wreck"
,30,"Breaking Benjamin",,"Angels Fall"
