"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,2,"The Avener","Ane Brun","To Let Myself Go"
,3,"The Weeknd",,"The Hills"
,4,Kadebostany,,"Teddy Bear (Astero Remix)"
,5,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,6,"Jason Derulo",,"Get Ugly"
,7,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,8,Sia,,Unstoppable
,9,"Gorgon City",RØMANS,"Saving My Life"
,10,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,11,Madcon,"Ray Dalton","Don't Worry"
,12,Smash,,Lovers2lovers
,13,"Felix Jaehn",Polina,"Book Of Love"
,14,"Duke Dumont",,"Ocean Drive"
,15,Kygo,"Parson James","Stole the Show"
,16,"Lost Frequencies",Janieck,Reality
,17,DNCE,,"Cake by the Ocean"
,18,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,19,Coldplay,,"Adventure of a Lifetime"
,20,"Willy William",,Ego
,21,Kwabs,,Walk
,22,"Robin Schulz","Francesco Yates",Sugar
,23,"Shawn Mendes",,Stitches
,24,Kygo,"Ella Henderson","Here for You"
,25,"Major Lazer; DJ Snake",MØ,"Lean On"
,26,"Alan Walker",,Faded
,27,"Twenty One Pilots",,"Stressed Out"
,28,Röyksopp,,"Here She Comes Again"
,29,Feder,Emmi,Blind
,30,"Gorgon City","Katy Menditta",Imagination
