"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normandie,,"Holy Water"
,2,"Sasha Lopez; Misha Miller",,"Smoke Me"
,3,"Mikolas Josef",,Lalalalalalalalalala
,4,"Robin Packalen",,"Drop Dead"
,5,"Secret Service",,"Secret Mission"
,6,Soleá,,Palante
,7,"INNA; Farina",,"Read My Lips"
,8,"Betta Lemme",,Mommy
,9,EVERGLOW,,"LA DI DA"
,10,Evangelia,,Fotiá
,11,"Erika Vikman",,"Syntisten pöytä"
,12,"Karakat Bashanova",,Forever
,13,"Haloo Helsinki!",,"Lady Domina"
,14,"Dua Lipa; Angèle",,Fever
,15,"Eleni Foureira",,"Light It Up"
,16,Kler,,Nestrymna
,17,"Tatiana Delalvz; Danny Romero",,Reza
,18,"Bilal Hassani",,Tom
,19,"Little Mix",,"Sweet Melody"
,20,Dreamcatcher,,BOCA
,21,MARUV,,MORE
,22,Tamta,"Stephane Legar",Yala
,23,LYRA,,LYRA
,24,"Arina Pehtereva",,Aliens
,25,"Parade of Planets",,"Tes Yeux"
,26,Benjamin,,WWW
,27,"Sam Smith",,Diamonds
,28,"Viki Gabor",,"Not Gonna Get It"
,29,"Viki Gabor",,"That's What She Said"
,30,"Cyan Kicks",,"Beat Of My Heart"
,31,"Burak Yeter",,"Body Talks"
,32,LOBODA,PHARAOH,"Boom Boom"
,33,Juju,,"Vertrau Mir"
,34,Tanja,,Hurricane.
,35,HYO,"Loopy; JEON SOYEON",Dessert
,36,Edita,,"Slobodno Me Rani"
,37,"Dafina Zeqiri",,"Zili Zili"
,38,OSTROVSKAYA,,"Wild Animal"
,39,"Tkay Maidza",,Shook
,40,"Laura Blue",,"Yum Yum"
