"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,2,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,4,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"Love Story (Taylor's Version)"
,6,"Taylor Swift",,"White Horse (Taylor's Version)"
,7,"Taylor Swift",,"Fearless (Taylor's Version)"
,8,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,9,"Taylor Swift",,"Fifteen (Taylor's Version)"
,10,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
