"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,3,Rihanna,,"Love on the Brain"
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"Big Sean",,"Bounce Back"
,6,"The Chainsmokers",,Paris
,7,"The Weeknd","Daft Punk",Starboy
,8,"Alessia Cara",,"Scars to Your Beautiful"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"DJ Snake","Justin Bieber","Let Me Love You"
,11,"Twenty One Pilots",,Heathens
,12,"Julia Michaels",,Issues
,13,"Niall Horan",,"This Town"
,14,"Chris Brown","Gucci Mane; USHER",Party
,15,"Big Sean",,Moves
,16,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,17,"J. Cole",,"Deja Vu"
,18,"Ed Sheeran",,"Castle on the Hill"
,19,"The Weeknd",,"Party Monster"
,20,"Big Sean",Eminem,"No Favors"
