"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Taylor Swift",,Style
,3,"Taylor Swift",,"Bad Blood"
,7,"Taylor Swift",,"New Romantics"
,9,"Taylor Swift",,"Wildest Dreams"
,10,"Ariana Grande",,"One Last Time"
,12,"Ariana Grande; The Weeknd",,"Love Me Harder"
,14,Beyoncé,,7/11
,24,"Fall Out Boy",,"Uma Thurman"
,29,Hozier,,"Take Me to Church"
,31,"Taylor Swift",,"Out of the Woods"
,37,"Taylor Swift",,"Shake It Off"
,38,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,40,"Taylor Swift",,Clean
