"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nelly,,"Hey Porsche"
,2,PSY,,Gentleman
,3,"Duke Dumont",A*M*E,"Need U (100%)"
,4,"PJ & Duncan",,"Let's Get Ready To Rhumble"
,5,Watsky,"Mody; Wax","Kick Monday (In The Nutsack)"
,6,"Taylor Swift",,22
,7,Watsky,,IDGAF
,8,"Bridgit Mendler",,"Ready or Not"
,9,"Gabrielle Aplin",,"Please Don't Say You Love Me"
,10,Watsky,,"Moral Of The Story"
,11,Watsky,,"Ugly Faces"
,12,"The Saturdays","Sean Paul","What About Us"
,13,"Bingo Players","Far East Movement","Get Up (Rattle)"
,14,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,15,Droideka,,"Get Hyper"
,16,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,17,"Dizzee Rascal",,"Bassline Junkie"
,18,"One Pound Fish Man",,"One Pound Fish"
,19,PSY,,"Gangnam Style"
,20,Eamon,,"Fuck It (I Don't Want You Back)"
