"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Cherry
,2,"Lana Del Rey",,"White Mustang"
,3,Feid,,VACAXIONES
,4,Makar,,Mood
,5,Ozuna,,"Baila Baila Baila"
,6,RAYE,"070 Shake",Escapism.
,7,"Riton; RAYE",,"I Don't Want You"
,8,"The Weeknd",,Sacrifice
,9,"Lana Del Rey",,"High by the Beach"
,10,SZA,,"Kill Bill"
,11,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,12,"Lana Del Rey","A$AP Rocky","Groupie Love"
,13,"KAROL G",,SEJODIOTO
,14,"Lana Del Rey",,"West Coast"
,15,"FKA twigs",Shygirl,"papi bones"
,16,"Tove Lo",,"Lady Wood"
,17,"Becky G","KAROL G",MAMIII
,18,"KAROL G; Ovy on the Drums",,CAIRO
,19,"KAROL G",,DVD
,20,"Lana Del Rey",,"Chemtrails Over The Country Club"
