"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brenda Russell",,"Piano in the Dark"
,2,"The Deele",,"Two Occasions"
,3,"Gloria Estefan; Miami Sound Machine",,"Anything for You"
,4,"Daryl Hall and John Oates",,"Everything Your Heart Desires"
,5,"Samantha Fox",,"Naughty Girls (Need Love Too)"
,6,"Natalie Cole",,"Pink Cadillac (LP Version)"
,7,"Paul Carrack",,"One Good Reason"
,8,"Gladys Knight and the Pips",,"Lovin' on Next to Nothin'"
,9,"Jermaine Stewart",,"Say It Again"
,10,INXS,,"Devil Inside"
,11,Foreigner,,"I Don't Want to Live Without You"
,12,"Carly Simon",,"As Time Goes By"
,13,So,,"Are You Sure?"
,14,Cher,,"We All Sleep Alone"
,15,"Nu Shooz",,"Should I Say Yes?"
,16,"Bryan Ferry",,"Kiss and Tell"
,17,"Scarlett and Black",,"You Don't Know"
,18,"Bruce Springsteen",,"One Step Up"
,19,"Bruce Hornsby & The Range",,"The Valley Road"
,20,Aerosmith,,Angel
,21,"Debbie Gibson",,"Foolish Beat"
,22,"Rick Astley",,"It Would Take a Strong, Strong Man"
,23,"Boz Scaggs",,"Heart of Mine"
,24,Prince,,"Alphabet St."
,25,"Al B. Sure!",,"Nite and Day"
