"Chart ID",Position,Artist,Featured,"Song Title"
05122023-museumwony,1,IVE,,"I AM"
05122023-museumwony,2,"NCT DOJAEJUNG",,Perfume
05122023-museumwony,3,aespa,,Spicy
05122023-museumwony,4,"Aya Nakamura",,Baby
05122023-museumwony,5,Shay,,"Jolie Go"
05122023-museumwony,6,aespa,,Thirsty
05122023-museumwony,7,IVE,,Kitsch
05122023-museumwony,8,STAYC,,POPPY
05122023-museumwony,9,aespa,nævis,"Welcome to MY World"
05122023-museumwony,10,aespa,,"Salty & Sweet"
05122023-museumwony,11,IVE,,"NOT YOUR GIRL"
05122023-museumwony,12,IVE,,Hypnosis
05122023-museumwony,13,"NCT DOJAEJUNG",,Kiss
05122023-museumwony,14,aespa,,"I'm Unhappy"
05122023-museumwony,15,"Ice Spice",,"Actin A Smoochie"
05122023-museumwony,16,IVE,,Lips
05122023-museumwony,17,"NCT DOJAEJUNG",,"Strawberry Sunday"
05122023-museumwony,18,aespa,,"'Til We Meet Again"
05122023-museumwony,19,aespa,,"Hold On Tight"
05122023-museumwony,20,IVE,,"Blue Blood"
05122023-museumwony,21,"Ice Spice",,"Princess Diana"
05122023-museumwony,22,FLO,"Missy Elliott","Fly Girl"
05122023-museumwony,23,IVE,,"After LIKE"
05122023-museumwony,24,"Adanna Duru",,POP!
05122023-museumwony,25,IVE,,Mine
05122023-museumwony,26,"Ice Spice",,"In Ha Mood"
05122023-museumwony,27,Laufey,,Valentine
05122023-museumwony,28,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
05122023-museumwony,29,"Ice Spice; Lil Tjay",,"Gangsta Boo"
05122023-museumwony,30,Billlie,,EUNOIA
05122023-museumwony,31,XG,,"LEFT RIGHT"
05122023-museumwony,32,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
05122023-museumwony,33,IVE,,"Queen of Hearts"
05122023-museumwony,34,IVE,,"LOVE DIVE"
05122023-museumwony,35,"Megan Thee Stallion",,Anxiety
05122023-museumwony,36,IVE,,Cherish
05122023-museumwony,37,"Aya Nakamura",,"Haut niveau"
05122023-museumwony,38,"NCT DOJAEJUNG",,Dive
05122023-museumwony,39,"Taylor Swift",,Mastermind
05122023-museumwony,40,IVE,,"Shine With Me"
05122023-museumwony,41,"NCT DOJAEJUNG",,"Can We Go Back"
05122023-museumwony,42,IVE,,"Next Page"
05122023-museumwony,43,tripleS,,"New Look"
05122023-museumwony,44,IVE,,Heroine
05122023-museumwony,45,"Aya Nakamura",Sdm,Daddy
05122023-museumwony,46,"NCT DOJAEJUNG",,Ordinary
05122023-museumwony,47,"LE SSERAFIM",,"Flash Forward"
05122023-museumwony,48,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
05122023-museumwony,49,JISOO,,FLOWER
05122023-museumwony,50,"KWON EUN BI",,Underwater
