"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Bebe Rexha",,"I Can't Stop Drinking About You"
,3,Rihanna,"Calvin Harris","We Found Love"
,4,"Avril Lavigne",,"Wish You Were Here"
,5,"Taylor Swift",,22
,6,"Ariana Grande",Zedd,"Break Free"
,7,Kesha,,"Die Young"
,8,"Taylor Swift",,Enchanted
,9,Rihanna,,"Fool in Love"
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Camila Cabello",,"I Have Questions"
,12,"Taylor Swift",,"I Knew You Were Trouble."
,13,"Taylor Swift",,"I Know Places"
,14,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,15,"Avril Lavigne",,"I'm with You"
,16,"Allie X",,Lifted
,17,"Camila Cabello",,"Never Be the Same"
,18,"Taylor Swift",,"New Romantics"
,19,"Taylor Swift",,"Out of the Woods"
,20,Kesha,,Praying
,21,"Carly Rae Jepsen",,"Run Away with Me"
,22,"Selena Gomez",,Sober
,23,"Taylor Swift",,"Speak Now"
,24,"Taylor Swift",,Style
,25,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,26,"Taylor Swift",,"Welcome To New York"
,27,"Avril Lavigne",,"What the Hell"
,28,Rihanna,,"Where Have You Been"
,29,duplicate,,"*DUPLICATE* Change your chart entry to Wherever You Are (93239)"
,30,Kesha,"The Dap-Kings Horns",Woman
,31,"Taylor Swift",,Wonderland
,32,Kesha,,"Your Love Is My Drug"
,33,"Bebe Rexha",,"(Not) The One"
,34,"Taylor Swift",,"...Ready For It?"
,35,Halsey,,Alone
,36,"Taylor Swift",,"Back to December"
,37,"Taylor Swift",,"Begin Again"
,38,Kesha,,Boots
,39,B.o.B,"Taylor Swift","Both Of Us"
,40,"Taylor Swift",,"Call It What You Want"
,41,"Taylor Swift",,"Come Back... Be Here"
,42,Cascada,,"Everytime We Touch"
,43,"Marshmello; Anne-Marie",,FRIENDS
,44,"Bebe Rexha",,"Gateway Drug"
,45,"Taylor Swift",,"Getaway Car"
,46,"Kim Petras",,"I Don't Want It At All"
,47,"Lady Gaga","Colby O'Donis","Just Dance"
,48,"Demi Lovato","Iggy Azalea","Kingdom Come"
,49,"Taylor Swift",,"Last Kiss"
,50,"Bridgit Mendler",,Library
,51,"Tove Lo",,"My Gun"
,52,"Little Mix",,"No More Sad Songs"
,53,"Selena Gomez",,Nobody
,54,Kesha,,Praying
,55,Rihanna,"David Guetta","Right Now"
,56,"Camila Cabello",,"She Loves Control"
,57,"Tove Lo",,shedontknowbutsheknows
,58,"Taylor Swift",,"The Best Day"
,59,Pitbull,Kesha,Timber
,60,"David Guetta","Nicki Minaj","Turn Me On"
,61,"Allie X",,Vintage
,62,"Imagine Dragons",,Warriors
,63,Rihanna,,"Watch n' Learn"
,64,Rihanna,Drake,"What's My Name?"
,65,"Imagine Dragons",,"Whatever It Takes"
,66,"Selena Gomez; Marshmello",,Wolves
,67,"Britney Spears",,"Work Bitch"
,68,"Taylor Swift",,"You Are In Love"
