"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,Lgbt
,2,"Keke Palmer",,"Hands Free"
,3,Mustard,"Jeremih; Nicki Minaj","Don't Hurt Me"
,4,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,5,Poppy,,Lowlife
,6,M.I.A.,,Talk
,7,"Ariana Grande",,"Touch It"
,8,"Maddie Baillio",,"Good Morning Baltimore"
,9,"Fetty Wap","Nicki Minaj","Like A Star"
,10,Poppy,,Money
,11,"Bridgit Mendler",Kaiydo,Atlantis
,12,"Hayley Kiyoko",,"Girls Like Girls"
,13,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,14,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,Marshmello,,Alone
,17,Anne-Marie,,Alarm
,18,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,19,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,20,"The Vamps; Matoma","Astrid S","All Night"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,Beyoncé,,"Hold Up"
,23,Daya,,Cool
,24,"Charli XCX","Lil Yachty","After the Afterparty"
,25,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,26,"Calvin Harris",,"My Way"
,27,"Lady Gaga",,A-YO
,28,"A$AP Mob","A$AP Rocky; Tyler, The Creator; Playboi Carti; Yung Gleesh","Telephone Calls"
,29,"Britney Spears",,"Love Me Down"
,30,"Meghan Trainor","Yo Gotti",Better
,31,"Carly Rae Jepsen",,"The One"
,32,"Ariana Grande",,"They Don't Know"
,33,"Ariana Grande",,"Into You"
,34,"Britney Spears",,Clumsy
,35,M.I.A.,,"Go Off"
,36,gnash,,Something
,37,"Britney Spears",,"If I'm Dancing"
,38,"Porter Robinson; Madeon",,Shelter
,39,"Dua Lipa",,"Blow Your Mind (Mwah)"
,40,Blkkathy,,Lemon
