"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZICO,Dvwn,"Being Left"
,2,GOT7,,"You Calling My Name"
,3,ZICO,,Human
,4,"MONSTA X",,FOLLOW
,5,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,6,A.C.E,,SAVAGE
,7,Crush,,"NAPPA 나빠"
,8,GAHO,,"Pink Walk"
,9,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,10,HEIZE,,"Falling Leaves Are Beautiful"
,11,"FANXY CHILD",,Y
,12,"LIM HYUNSIK",,"DEAR LOVE"
,13,SuperM,,Jopping
,14,Hoody,,MIRO
,15,"Paul Kim",,"헤어질 걸 알아 (Try)"
,16,HyunA,,"FLOWER SHOWER"
,17,ZICO,,Balloon
,18,BTS,Lauv,"Make It Right"
,19,LEEBADA,PENOMECO,"High ㅎㅇ"
,20,jeebanoff,,"The girl in my memories"
