"Chart ID",Position,Artist,Featured,"Song Title"
090919-shooter,1,Lizzo,,"Truth Hurts"
090919-shooter,2,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
090919-shooter,3,Fantasia,,Enough
090919-shooter,4,"Iggy Azalea",,Started
090919-shooter,5,Yuna,G-Eazy,"Blank Marquee"
090919-shooter,6,"Megan Thee Stallion",DaBaby,"Cash Shit"
090919-shooter,7,Saweetie,,"My Type"
090919-shooter,8,"Jessie Reyez; 6LACK",,Imported
090919-shooter,9,"Shawn Mendes",,"If I Can't Have You"
090919-shooter,10,iyla,,Shampoo
090919-shooter,11,"Anderson .Paak","Smokey Robinson","Make It Better"
090919-shooter,12,"Brittany Howard",,"Stay High"
090919-shooter,13,"Jade Bird",,"I Get No Joy"
090919-shooter,14,"Maren Morris",,"The Bones"
090919-shooter,15,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
090919-shooter,16,PJ,,"One Missed Call"
090919-shooter,17,"Nicki Minaj",,MEGATRON
090919-shooter,18,BANKS,,Gimme
090919-shooter,19,Sleater-Kinney,,"Hurry On Home"
090919-shooter,20,Normani,,Motivation
090919-shooter,21,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
090919-shooter,22,"Madonna; Swae Lee",,Crave
090919-shooter,23,dvsn,,"Miss Me?"
090919-shooter,24,Monica,,Commitment
090919-shooter,25,"Alessia Cara",,"Rooting for You"
090919-shooter,26,K.Flay,,"This Baby Don't Cry"
090919-shooter,27,iyla,,Juice
090919-shooter,28,"Miranda Lambert",,"It All Comes Out in the Wash"
090919-shooter,29,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
090919-shooter,30,"The Black Keys",,Lo/Hi
090919-shooter,31,"Faye Webster",,"Right Side of My Neck"
090919-shooter,32,K.Flay,,Sister
090919-shooter,33,"Rob Thomas",,"Can't Help Me Now"
090919-shooter,34,"Luke Combs",,"Beer Never Broke My Heart"
090919-shooter,35,"Missy Elliott",,"Throw It Back"
090919-shooter,36,"Ingrid Michaelson",,"Missing You"
090919-shooter,37,"Big K.R.I.T.","Lil Wayne; Saweetie",Addiction
090919-shooter,38,"Taylor Swift",,Lover
090919-shooter,39,Beyoncé,,"Before I Let Go"
090919-shooter,40,KYLE,"Teyana Taylor","F You I Love You"
090919-shooter,41,"Bridget Kelly",,"Lucky You"
090919-shooter,42,"Madonna; Maluma",,Medellín
090919-shooter,43,Lizzo,,Juice
090919-shooter,44,Mahalia,"Ella Mai","What You Did"
090919-shooter,45,CYN,,"Holy Roller"
090919-shooter,46,"Teyana Taylor","King Combs","How You Want It?"
090919-shooter,47,"Kelsea Ballerini",,"homecoming queen?"
090919-shooter,48,"Iggy Azalea","Kash Doll","Fuck It Up"
090919-shooter,49,Tank,,"I Don't Think You're Ready"
090919-shooter,50,"Carlos Vara",,"Want Me To"
