"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Halsey,,Graveyard
,3,"The Hics",,Lines
,4,Home,,Resonance
,5,"Camila Cabello",,"Cry for Me"
,6,Lizzo,,"Good as Hell"
,7,"Lil Nas X",,"C7osure (You Like)"
,8,"Alessia Cara",,October
,9,"Selena Gomez",,"Lose You to Love Me"
,10,"Katy Perry",,"Harleys in Hawaii"
,11,Flume,"Vera Blue","Rushing Back"
,12,"Big Data",,"Bombs Over Brooklyn"
,13,blackbear,,"hot girl bummer"
,14,Hackman,,"Forgotten Notes"
,15,"Taylor Swift",,Lover
,16,"Gryffin; Carly Rae Jepsen",,OMG
,17,"Billie Eilish",,"all the good girls go to hell"
,18,"Shawn Mendes; Camila Cabello",,Señorita
,19,"Le Youth","Ava Max","Clap Your Hands"
,20,blackbear,,"idfc (Tarro Remix)"
,21,NF,,Time
,22,"Katy Perry",,"Never Really Over"
,23,Cold,,"Without You"
,24,"Lil Nas X",,"Old Town Road"
,25,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,26,"Cashmere Cat",,"Mirror Maru"
,27,Drake,,"Dreams Money Can Buy"
,28,"Post Malone; Swae Lee",,Sunflower
,29,"Niall Horan",,"Nice to Meet Ya"
,30,"Dua Lipa",,"Don't Start Now"
,31,"Arizona Zervas",,ROXANNE
,32,SBTRKT,,"Pharaohs (Feat. Roses Gabor)"
,33,"The Bird and the Bee",,Jenny
,34,"Hayley Kiyoko",,demons
,35,"Katy Perry",,"Small Talk"
,36,SHAED,ZAYN,Trampoline
,37,"Ariana Grande; Social House",,boyfriend
,38,"Zedd; Kehlani",,"Good Thing"
,39,"Post Malone","Young Thug",Goodbyes
,40,Khalid,"A Boogie Wit da Hoodie","Right Back"
,41,Drake,,"Club Paradise"
,42,Lizzo,,"Truth Hurts"
,43,Tinashe,"Ms Banks","Die a Little Bit"
,44,"Lil Nas X",,Panini
,45,"Miley Cyrus",,"Slide Away"
,46,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,47,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,48,"5 Seconds of Summer",,Teeth
,49,WILLOW,,"Wait a Minute!"
,50,EDEN,"Leah Kelly","End Credits"
