"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,FYS
,2,Rihanna,will.i.am,Photographs
,3,Halsey,,"Now Or Never"
,4,BANKS,,Stick
,5,"Charli XCX",,"Von dutch"
,6,Rihanna,SZA,Consideration
,7,Tee,,"My Money Can Buy Me Happiness"
,8,Kiiara,,"Cum In Peace"
,9,"Avril Lavigne",,Smile
,10,Solange,,"Losing You"
,11,Kesha,,C'Mon
,12,"Rebecca & Fiona",,"All Or Nothing"
,13,Machinedrum,Tinashe,ZOOM
,14,"Jennifer Lopez",,"Hearts and Flowers"
,15,Rihanna,,"Kiss It Better"
,16,"Cardi B",,"Like What (Freestyle)"
,17,"Charli XCX",,"5 in the Morning"
,18,Beyoncé,,"Love Drought"
,19,Rihanna,,"Needed Me"
,20,"Dua Lipa",,"Be the One"
,21,"Kylie Minogue",,"Vegas High"
,22,"Ashley O",,"On a Roll"
,23,"Carly Rae Jepsen",,"Put It to Rest"
,24,Lorde,,"Homemade Dynamite"
,25,Brandy,,Slower
,26,"Zara Larsson",,"Lush Life"
,27,AlunaGeorge,,"Kaleidoscope Love"
,28,MØ,,"Final Song"
,29,Rihanna,,"Russian Roulette"
,30,BROODS,,Recovery
,31,"Jennifer Lopez",,"First Love"
,32,"Nicki Minaj",,"Pink Birthday"
,33,Beyoncé,,XO
,34,"Alexandra Stan; NERVO",,"Come Into My World"
,35,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,36,AlunaGeorge,,"You Know You Like It"
,37,"Zara Larsson",,"Ain't My Fault"
,38,Saweetie,,Richtivities
,39,Rihanna,,"Question Existing"
,40,"Loren Gray",Saweetie,"Can't Do It"
,41,"Bebe Rexha",,"I Got You"
,42,"Jennifer Lopez",,"Live It Up"
,43,Kesha,,"Die Young"
,44,BANKS,,"Warm Water"
,45,"Jennifer Lopez",,Hypnotico
,46,"Katy Perry",,Unconditionally
,47,"Katy Perry","Skip Marley","Chained to the Rhythm"
,48,"Jennifer Lopez","Lil Wayne","I’m Into You [DUPLICATE]"
,49,"Madison Beer",,"Make You Mine"
,50,"Alok; Ava Max",,"Car Keys (Ayla)"
