"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Evans","Isaac Slade","Can't Stop Loving You"
,2,"Maddie & Tae",,"Shut Up and Fish"
,3,"Lindsay Ell",,"By the Way"
,4,"Justin Moore",,"You Look Like I Need a Drink"
,5,"Toby Keith",,"Beautiful Stranger"
,6,"Chris Stapleton",,"Nobody To Blame"
,7,"Rascal Flatts",,"I Like the Sound of That"
,8,"Craig Morgan",,"When I'm Gone"
,9,"Florida Georgia Line",,Confession
,10,"Reba McEntire",,"Just Like Them Horses"
,11,"Chris Young","Cassadee Pope","Think of You"
,12,"Maren Morris",,"My Church"
,13,"Chris Janson",,"Power of Positive Drinkin'"
,14,"Kip Moore",,"Running For You"
,15,"Brooke Eden",,"Daddy's Money"
,16,"Terri Clark",,"Just Add Water"
,17,"Martina McBride",,Reckless
,18,"Jennifer Nettles",,"Unlove You"
,19,"Brantley Gilbert",,"Stone Cold Sober"
,20,"Trace Adkins",,"Jesus And Jones"
,21,"Alan Jackson",,"Angels And Alcohol"
,22,"Billy Currington",,"It Don't Hurt Like It Used To"
,23,"Jo Dee Messina",,"Will You Love Me (Live)"
,24,"Tim McGraw",,"Humble and Kind"
,25,"Eric Church",,"Record Year"
,26,"Dustin Lynch",,"Mind Reader"
,27,"Kelsea Ballerini",,"Peter Pan"
,28,"Big & Rich","Tim McGraw","Lovin' Lately"
,29,"Tara Thompson",,"Someone to Take Your Place"
,30,"Old Dominion",,SnapBack
,31,Cam,,Mayday
,32,"Brandy Clark",,"Girl Next Door"
,33,"George Strait",,"It Was Love"
,34,"Dan + Shay",,"From the Ground Up"
,35,"Céline Dion",,Breakaway
,36,"Jordan Rager","Jason Aldean","Southern Boy"
,37,"Brothers Osborne",,"21 Summer"
,38,"Carrie Underwood",,"Church Bells"
,39,"Love and Theft",,"Whiskey On My Breath"
,40,"Jana Kramer",,"Said No One Ever"
,41,"Blake Shelton",,"Came Here To Forget"
,42,"Frankie Ballard",,"It All Started With A Beer"
,43,"Craig Campbell",,"Outskirts of Heaven"
,44,"Kenny Chesney",,Noise
,45,"Sam Hunt",,"Make You Miss Me"
,46,"Canaan Smith",,"Hole In A Bottle"
,47,"Trisha Yearwood",,Broken
,48,"Jake Owen",,"American Country Love Song"
,49,"Keith Urban",,"Wasted Time"
,50,"Kelly Clarkson",,"Piece by Piece"
