"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,ZAYN,,"Let Me"
,3,"Ariana Grande",,"no tears left to cry"
,4,Halsey,,Alone
,5,"Rita Ora",,Anywhere
,6,"Camila Cabello",,"Never Be the Same"
,7,"Dua Lipa",,IDGAF
,8,"Alison Wonderland",,No
,9,Halsey,,"Bad at Love"
,10,Ängie,,Dope
,11,"Dua Lipa",,"New Rules"
,12,Halsey,"Lauren Jauregui",Strangers
,13,"Taylor Swift",,"Dancing With Our Hands Tied"
,14,"Taylor Swift","Ed Sheeran; Future","End Game"
,15,"Virtual Self",,"Ghost Voices"
,16,"Jax Jones","Ina Wroldsen",Breathe
,17,"Alison Wonderland",,Easy
,18,"Alison Wonderland",Buddy,Cry
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
