"Chart ID",Position,Artist,Featured,"Song Title"
04152020-refined,1,"Dua Lipa",,Physical
04152020-refined,2,"Dua Lipa",,"Break My Heart"
04152020-refined,3,"Dua Lipa",,"Don't Start Now"
04152020-refined,4,"The Weeknd",,"Blinding Lights"
04152020-refined,5,"Doja Cat",,"Say So"
04152020-refined,6,"Dua Lipa",,Levitating
04152020-refined,7,"Lady Gaga",,"Stupid Love"
04152020-refined,8,"The Weeknd",,"In Your Eyes"
04152020-refined,9,"Dua Lipa",,Hallucinate
04152020-refined,10,"SAINt JHN",,"Roses (Imanbek Remix)"
04152020-refined,11,"Dua Lipa",,"Love Again"
04152020-refined,12,"Billie Eilish",,"everything i wanted"
04152020-refined,13,"The Weeknd",,"After Hours"
04152020-refined,14,"Harry Styles",,"Adore You"
04152020-refined,15,BENEE,"Gus Dapperton",Supalonely
04152020-refined,16,"Ava Max",,"Kings & Queens"
04152020-refined,17,"Dua Lipa",,Cool
04152020-refined,18,"Twenty One Pilots",,"Level of Concern"
04152020-refined,19,Drake,,"Toosie Slide"
04152020-refined,20,"The Pussycat Dolls",,React
04152020-refined,21,Halsey,,"You should be sad"
04152020-refined,22,"Selena Gomez",,Boyfriend
04152020-refined,23,Powfu,beabadoobee,"death bed"
04152020-refined,24,"Demi Lovato",,"I Love Me"
04152020-refined,25,"Doja Cat",,"Boss Bitch"
04152020-refined,26,"Dua Lipa",,"Future Nostalgia"
04152020-refined,27,"Little Mix",,"Break Up Song"
04152020-refined,28,"Roddy Ricch",,"The Box"
04152020-refined,29,Mabel,,Boyfriend
04152020-refined,30,"SZA; Justin Timberlake",,"The Other Side"
04152020-refined,31,"The Killers",,Caution
04152020-refined,32,"Megan Thee Stallion",,Savage
04152020-refined,33,"Taylor Swift",,"The Man"
04152020-refined,34,"Camila Cabello",DaBaby,"My Oh My"
04152020-refined,35,"Charli XCX",,forever
04152020-refined,36,"Justin Bieber",Quavo,Intentions
04152020-refined,37,"Dua Lipa",,"Good in Bed"
04152020-refined,38,"Dua Lipa",,"Pretty Please"
04152020-refined,39,"Kygo; Zara Larsson; Tyga",,"Like It Is"
04152020-refined,40,"Selena Gomez",,Rare
04152020-refined,41,"Post Malone",,Circles
04152020-refined,42,Eminem,"Juice WRLD",Godzilla
04152020-refined,43,"The Weeknd",,Heartless
04152020-refined,44,"Troye Sivan",,"Take Yourself Home"
04152020-refined,45,"Lil Mosey",,"Blueberry Faygo"
04152020-refined,46,"Tame Impala",,"Lost In Yesterday"
04152020-refined,47,"JP Saxe","Julia Michaels","If the World Was Ending"
04152020-refined,48,"The Weeknd",,"Scared To Live"
04152020-refined,49,"PARTYNEXTDOOR; Rihanna",,"Believe It"
04152020-refined,50,"Billie Eilish",,"No Time To Die"
