"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,Beyoncé,,HEATED
,3,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,4,Beyoncé,,"BREAK MY SOUL"
,5,"Mari Fernandez",NATTAN,"Comunicação Falhou"
,6,"Nicki Minaj; Lil Baby",,Bussin
,7,"Megan Thee Stallion",,"Thot Shit"
,8,"Doja Cat",JID,Options
,9,Beyoncé,,"CUFF IT"
,10,Lizzo,,"About Damn Time"
,11,"Harry Styles",,"As It Was"
,12,ROSALÍA,,DESPECHÁ
,13,"Coi Leray","Nicki Minaj","Blick Blick"
,14,"Doja Cat",,Vegas
,15,"Tove Lo",,"2 Die 4"
,16,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,17,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,18,"Ariana Grande",,positions
,19,"Gloria Groove","MC Hariel",SFM
,20,"Luísa Sonza",,CACHORRINHAS
,21,"Marília Mendonça",,"Troca de Calçada"
,22,Beyoncé,,"ALIEN SUPERSTAR"
,23,BIA,,"COVER GIRL"
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,26,Anitta,,"Boys Don't Cry"
,27,"Doja Cat",,Woman
,28,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,29,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,30,"Miley Cyrus",,"Midnight Sky"
