"Chart ID",Position,Artist,Featured,"Song Title"
062904-torpit,1,Sega,,"Rolling Start (Daytona USA)"
062904-torpit,2,Sista,"Jodeci; Mary J. Blige","Feel of Your Lips"
062904-torpit,3,Guy,,"Let's Chill (Extended Remix)"
062904-torpit,4,JS,"R. Kelly","Love Angel"
062904-torpit,5,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
062904-torpit,6,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
062904-torpit,7,Twista,"Jazze Pha","Still Feels So Good"
062904-torpit,8,"South Park Mexican",,"2 Joints"
062904-torpit,9,Tweet,,Beautiful
062904-torpit,10,T.I.,,"Rubber Band Man"
062904-torpit,11,Twista,,Badunkadunk
062904-torpit,12,"Mitsu Nakamura; Hashimoto Yoshi",,"Theme of Sarah (Virtua Fighter)"
062904-torpit,13,Sega,,"Let's Go Away (Daytona USA)"
062904-torpit,14,"Lil' Fresh",,"Flip Hoes"
062904-torpit,15,Roxette,,"It Must Have Been Love"
062904-torpit,16,"Keiichi Okabe",,"Kuma/Panda (Tekken 3)"
062904-torpit,17,Hi-Five,,"Unconditional Love"
062904-torpit,18,"Michael Dulin",,"Night Rhythms"
062904-torpit,19,Twista,"Kanye West","Overnight Celebrity"
062904-torpit,20,Juvenile,"Soulja Slim","Slow Motion"
062904-torpit,21,Soundgarden,,"Black Hole Sun"
062904-torpit,22,"Mary J. Blige","Cedric “K-Ci” Hailey","I Don't Want to Do Anything (Remix)"
062904-torpit,23,Jodeci,,"Come Up to My Room"
062904-torpit,24,"Kanye West",,"Jesus Walks"
062904-torpit,25,Selena,,"I Could Fall in Love"
062904-torpit,26,"Junior M.A.F.I.A.",,"Get Money"
062904-torpit,27,Ludacris,"Shawnna; Fate Wilson",P-Poppin'
062904-torpit,28,"K-Ci & Jojo",,"Fee Fi Foe"
062904-torpit,29,"Keith Sweat",,"In the Rain"
062904-torpit,30,SOLE,"JT Money; Kandi","4, 5, 6"
062904-torpit,31,"Yu Miyake",,"Tiger Jackson (Tekken 3)"
062904-torpit,32,Jodeci,,"Come & Talk To Me"
062904-torpit,33,"Petey Pablo",,Freek-A-Leek
062904-torpit,34,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
062904-torpit,35,USHER,,Burn
062904-torpit,36,"Mitsu Nakamura; Hashimoto Yoshi",,"Fisherman From 7 Seas"
062904-torpit,37,WCW,,"Four Horsemen Theme"
062904-torpit,38,USHER,,"Caught Up"
062904-torpit,39,"MC Hammer",,"Pumps and A Bump"
062904-torpit,40,Rome,,"Say Yes"
