"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Taylor Swift",,Delicate
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,"Ariana Grande",,breathin
,5,"Ariana Grande",,"no tears left to cry"
,6,"Kacey Musgraves",,"High Horse"
,7,"Ariana Grande","Nicki Minaj","the light is coming"
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Ariana Grande",,everytime
,10,BLACKPINK,,"Forever Young"
,11,"Cheat Codes; Little Mix",,"Only You"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Ariana Grande","Missy Elliott",borderline
,14,"Camila Cabello",,"Never Be the Same"
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
,16,"Ariana Grande",,R.E.M
,17,BLACKPINK,,Really
,18,"Camila Cabello",,"She Loves Control"
,19,"Camila Cabello",,"Real Friends"
,20,"Bebe Rexha",,"Self Control"
