"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,Hozier,,"Take Me to Church"
,3,"Vance Joy",,Riptide
,4,"Fall Out Boy",,Centuries
,5,"George Ezra",,Budapest
,6,"Imagine Dragons",,"I Bet My Life"
,7,"Mumford & Sons",,Believe
,8,"Twenty One Pilots",,"Tear In My Heart"
,9,"Fall Out Boy",,Immortals
,10,"Milky Chance",,"Stolen Dance"
,11,"Nate Ruess",,"Nothing Without Love"
,12,"X Ambassadors",,Renegades
,13,"Fall Out Boy",,"Uma Thurman"
,14,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,15,"Mumford & Sons",,"The Wolf"
,16,"Florence + the Machine",,"What Kind of Man"
,17,"Breaking Benjamin",,Failure
,18,"James Bay",,"Hold Back the River"
,19,"Death Cab for Cutie",,"Black Sun"
,20,"Modest Mouse",,"Lampshades On Fire"
,21,Muse,,"Dead Inside"
,22,NEEDTOBREATHE,"Gavin DeGraw",Brother
,23,"Twenty One Pilots",,"Fairly Local"
,24,"Of Monsters and Men",,Crystals
,25,"Saint Motel",,"My Type"
,26,"All Time Low",,"Missing You"
,27,"Alabama Shakes",,"Don't Wanna Fight"
,28,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,29,"Foo Fighters",,Congregation
,30,"Imagine Dragons",,Shots
,31,"Fall Out Boy","Demi Lovato",Irresistible
,32,"Elle King",,"Ex's & Oh's"
,33,"The Offspring",,"Coming for You"
,34,BØRNS,,"Electric Love"
,35,"I Prevail",,"Blank Space"
,36,"Milky Chance",,"Flashed Junk Mind"
,37,"In the Valley Below",,Peaches
,38,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,39,"All Time Low",,"Something's Gotta Give"
,40,"All Time Low",,"Kids in the Dark"
,41,"The Pretty Reckless",,"Follow Me Down"
,42,"Imagine Dragons",,"I'm So Sorry"
,43,"Matt and Kim",,"Get It"
,44,"Kid Rock",,"First Kiss"
,45,"The Black Keys",,"Weight Of Love"
,46,Hozier,,"Someone New"
,47,"George Ezra",,"Blame It on Me"
,48,Hozier,,"Cherry Wine"
,49,"Robert DeLong",,"Long Way Down"
,50,"Fall Out Boy",,"Fourth Of July"
