"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heavydirtysoul
,2,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,3,"Bebe Rexha",,"I Got You"
,4,"Ed Sheeran",,"Shape of You"
,5,"Sabrina Carpenter",,Thumbs
,6,"Bruno Mars",,"That's What I Like"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"Marian Hill",,Down
,11,Symon,,"No Way"
,12,"James Hersey",,"Miss You"
,13,"Julia Michaels",,Issues
,14,"Zedd; Alessia Cara",,Stay
,15,"Jax Jones",RAYE,"You Don't Know Me"
,16,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,17,"Fitz and the Tantrums",,HandClap
,18,"Meghan Trainor",,"I'm A Lady"
,19,"Hey Violet",,"Guys My Age"
,20,"ONE OK ROCK",,"American Girls"
,21,"Little Mix",,Touch
,22,Pentatonix,,Hallelujah
,23,"Imagine Dragons",,Believer
,24,COIN,,"Talk Too Much"
,25,"Big Sean",,"Bounce Back"
,26,Lorde,,"Green Light"
,27,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,28,"Iggy Azalea",,"Mo Bounce"
,29,"Stevie Wonder","Ariana Grande",Faith
,30,"Ed Sheeran",,"New Man"
,31,"Danger Twins",,Icons
,32,"Linkin Park",Kiiara,Heavy
,33,"Katy Perry","Skip Marley","Chained to the Rhythm"
,34,"Maroon 5",Future,Cold
,35,Stargate,"P!nk; Sia",Waterfall
,36,RUNAGROUND,,"Chase You Down"
,37,"Flo Rida; 99 Percent",,Cake
,38,"Alessia Cara",,"How Far I'll Go"
,39,Starley,,"Call on Me (Ryan Riback Remix)"
,40,"The Chainsmokers",XYLØ,"Setting Fires"
,41,AJR,,Weak
,42,"Childish Gambino",,Redbone
,43,VINAI,Anjulie,"Into the Fire"
,44,"Captain Cuts",Nateur,"Love Like We Used To"
,45,"Charli XCX","Lil Yachty","After the Afterparty"
,46,Breakbot,,"My Toy"
,47,"The Weeknd",,"False Alarm"
,48,Sia,,"Never Give Up"
,49,"Lil Uzi Vert",,"You Was Right"
,50,"Danger Twins",,Limitless
