"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Zach Bryan",,"Something in the Orange"
,4,"Chris Brown",,"Under The Influence"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Kane Brown","Katelyn Brown","Thank God"
,7,Future,"Drake; Tems","WAIT FOR U"
,8,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,9,"Morgan Wallen",,"You Proof"
,10,"The Weeknd",,"Die For You"
,11,RAYE,"070 Shake",Escapism.
,12,SZA,,"Nobody Gets Me"
,13,"Steve Lacy",,"Bad Habit"
,14,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,15,"Drake; 21 Savage",,"Spin Bout U"
,16,"Lil Nas X",,"STAR WALKIN'"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,19,"Bailey Zimmerman",,"Rock and a Hard Place"
,20,"Drake; 21 Savage",,"Circo Loco"
,21,"Tory Lanez",,"The Color Violet"
,22,"Lil Baby",,Freestyle
,23,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,24,"Arcángel; Bad Bunny",,"La Jumpa"
,25,"Ñengo Flow","Bad Bunny","Gato de Noche"
,26,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,27,SZA,,"Kill Bill"
,28,Rihanna,,"Lift Me Up"
,29,"Manuel Turizo",,"La Bachata"
,30,"GloRilla; Cardi B",,"Tomorrow 2"
