"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Something from Nothing"
,2,"Royal Blood",,"Figure It Out"
,3,"Imagine Dragons",,"I Bet My Life"
,4,"Death from Above 1979",,"Trainwreck 1979"
,5,Seether,,"Same Damn Life"
,6,"The Glorious Sons",,Heavy
,7,"The Black Keys",,"Gotta Get Away"
,8,"Billy Talent",,"Kingdom of Zod"
,9,"George Ezra",,Budapest
,10,Arkells,,"Leather Jacket"
,11,alt-J,,"Left Hand Free"
,12,Moist,,"Black Roses"
,13,"Vance Joy",,"Mess Is Mine"
,14,"Milky Chance",,"Stolen Dance"
,15,Bush,,"The Only Way Out"
,16,"Modest Mouse",,"Lampshades On Fire"
,17,"Current Swell",,Rollin'
,18,"Three Days Grace",,"I Am Machine"
,19,Whitehorse,,Downtown
,20,Weezer,,"Back To The Shack"
,21,Hozier,,"Take Me to Church"
,22,AC/DC,,"Play Ball"
,23,"Cage the Elephant",,"Cigarette Daydreams"
,24,"Arctic Monkeys",,"Snap Out Of It"
,25,AC/DC,,"Rock or Bust"
,26,"WALK THE MOON",,"Shut Up and Dance"
,27,"Mother Mother",,"Monkey Tree"
,28,"Robert DeLong",,"Long Way Down"
,29,"USS (Ubiquitous Synergy Seeker)",,Shipwreck
,30,"Chet Faker",,Gold
,31,"Sam Roberts Band",,"Kid Icarus"
,32,"Scott Helman",,Bungalow
,33,Godsmack,,"Something Different"
,34,Lorde,,"Yellow Flicker Beat"
,35,Bleachers,,Rollercoaster
,36,Gob,,"Radio Hell"
,37,"Dan Mangan + Blacksmith",,Vessel
,38,BANKS,,"Beggin for Thread"
,39,Headstones,,Colourless
,40,k-os,,"Turn Me Loose"
,41,"Rival Sons",,"Electric Man"
,42,"Tokyo Police Club",,"Gonna Be Ready"
,43,"The Trews",,"New King"
,44,U2,,"The Miracle (Of Joey Ramone)"
,45,Nickelback,,"Million Miles an Hour"
,46,Hozier,,"From Eden"
,47,"Death from Above 1979",,Virgins
,48,"Elle King",,"Ex's & Oh's"
,49,Bastille,,"Of The Night"
,50,"Shakey Graves","Esme Patterson","Dearly Departed"
