"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lea Michele",,Cannonball
,2,F.A.N.S.,,"Nave Espacial"
,3,Cher,,Sirens
,4,"Aubrey O'Day",,"Before I Drown"
,5,"Betty Who",,"Somebody Loves You"
,6,"Samantha Jade",,Soldier
,7,"Javiera Mena",,Espada
,8,"Britney Spears",,Perfume
,9,"Fifth Harmony",,"One Wish"
,10,"Neon Jungle",,Braveheart
,11,"Little Mix",,Move
,12,"Girls' Generation",,"Galaxy Supernova"
,13,"Britney Spears",,"Work Bitch"
,14,IIRIS,,Tigerhead
,15,"Girls' Generation",,"My Oh My"
,16,"Candice Glover",,Cried
,17,"Sophie Ellis-Bextor",,"Young Blood"
,18,2NE1,,"Missing You"
,19,"Dami Im",,Alive
,20,"Gloria Trevi",,"No Querías Lastimarme"
,21,"Little Mix",,Towers
,22,"Fifth Harmony",,"Better Together"
,23,"Fifth Harmony",,"Who Are You"
,24,"Laura Pausini; Kylie Minogue",,Limpio
,25,"Jamie Lynn Spears",,"How Could I Want More"
,26,"Fanny Lú",,Mujeres
,27,Beyoncé,,"Pretty Hurts"
,28,"Lea Michele",,Battlefield
,29,9MUSES,,Gun
,30,"Charlotte Church",,"Water Tower"
,31,Malú,,"A Prueba De Ti"
,32,"Fifth Harmony",,"Miss Movin' On"
,33,Malú,,"Te Voy A Olvidar"
,34,"Jessica Mauboy",,Beautiful
,35,"Katy B",,"Crying for No Reason"
,36,"Ashley Tisdale",,"You're Always Here"
,37,"Fifth Harmony",,"Me & My Girls"
,38,"Elen Levon",,"Over My Head"
,39,"Lily Allen",,"Hard Out Here"
,40,"Gloria Trevi",,Bipolar
