"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","William Singe",Mama
,2,"Sigala; Ella Eyre",,"Came Here for Love"
,3,"Axwell /\ Ingrosso",,"More Than You Know"
,4,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,5,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,6,"The Script",,Rain
,7,"Thomas Rhett","Maren Morris","Craving You"
,8,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,9,INNA,Erik,Ruleta
,10,"Selena Gomez","Gucci Mane",Fetish
,11,"Portugal. The Man",,"Feel It Still"
,12,"JP Cooper",,"She's On My Mind"
,13,"French Montana","Swae Lee",Unforgettable
,14,"Miyagi & Эндшпиль; Рем Дигга",,"I Got Love"
,15,Tim3bomb,,"La Cancion"
,16,"MAX BARSKIH",,"Моя Любовь"
,17,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,18,DNCE,"Nicki Minaj","Kissing Strangers"
,19,"Niall Horan",,"Slow Hands"
,20,"Julian Perretta; Feder",,"Private Dancer"
,21,"Kush Kush",,"Fight Back With Love Tonight"
,22,"Dua Lipa",,"New Rules"
,23,"Zedd; Liam Payne",,"Get Low"
,24,"Maggie Lindemann",,"Pretty Girl"
,25,Deepend,"Graham Candy","Waiting For The Summer"
,26,"Lost Frequencies; Netsky",,"Here With You"
,27,"Charlie Puth",,Attention
,28,"Dan Balan",,"Hold On Love"
,29,Hurts,,"Beautiful Ones"
,30,"Calvin Harris","Frank Ocean; Migos",Slide
