"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Swarmz; Tion Wayne",Houdini
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Twenty One Pilots",,"Level of Concern"
,4,"Marianas Trench",,"Desperate Measures"
,5,Eminem,"Juice WRLD",Godzilla
,6,KSI,Offset,Cap
,7,"Lil Squeaky",,Nipples
,8,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,9,"Doja Cat","Gucci Mane","Like That"
,10,"The Weeknd",,"After Hours"
,11,"Lil Mosey",,"Blueberry Faygo"
,12,"The Weeknd",,"In Your Eyes"
,13,"Doja Cat",,"Say So"
,14,Eminem,"Anderson .Paak","Lock It Up"
,15,"Kid Phang",,Waitin'
,16,24kGoldn,,"CITY OF ANGELS"
,17,"Backstreet Boys",,"Shape Of My Heart"
,18,"Blake Shelton","Gwen Stefani","Nobody But You"
,19,"Marianas Trench",,"Celebrity Status"
,20,"Maroon 5",,"Unkiss Me"
